ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2024;2388;5.333,07;24/01/2024;IL BISCIONE SOC.COOP SOCIALE ONLUS                          ;ACQUISTO DI BENI E SERVIZI
2024;2389;84.148,72;22/01/2024;SIDOTI ENGINEERING S.R.L                                    ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2390;14.519,69;22/01/2024;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2024;2391;218.053,18;22/01/2024;C.S.I. - CONSORZIO STABILE PER LE INFRASTRUTTURE - SOCIET�  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2392;55.988,97;22/01/2024;C.S.I. - CONSORZIO STABILE PER LE INFRASTRUTTURE - SOCIET�  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2393;14.519,69;22/01/2024;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2024;2395;17.890,09;22/01/2024;ITEC ENGINEERING SRL                                        ;ACQUISTO DI BENI E SERVIZI
2024;2396;1.000.000,00;22/01/2024;FONDAZIONE URBAN LAB GENOA INTERNATIONAL SCHOOL - FULGIS    ;TRASFERIMENTI CORRENTI
2024;2398;60.733,86;22/01/2024;CALDERAN & MOSCATELLI S.P.A.                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2399;28.955,40;22/01/2024;I.CO.STRA. S.R.L.                                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2400;49.171,61;22/01/2024;I.CO.STRA. S.R.L.                                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2401;34.173,46;22/01/2024;AVS - SOCIETA' COOPERATIVA AGRICOLA                         ;ACQUISTO DI BENI E SERVIZI
2024;2402;15.106,55;22/01/2024;AVS - SOCIETA' COOPERATIVA AGRICOLA                         ;ACQUISTO DI BENI E SERVIZI
2024;2403;22.512,55;22/01/2024;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
2024;2404;6.746,60;22/01/2024;TECNODIFE SRL                                               ;ACQUISTO DI BENI E SERVIZI
2024;2405;297.477,99;22/01/2024;A.R.T.E. PROV.GE                                            ;ACQUISTO DI BENI E SERVIZI
2024;2406;21.257,28;22/01/2024;A.M.I.U. GENOVA SPA                                         ;ACQUISTO DI BENI E SERVIZI
2024;2407;10.850,00;22/01/2024;NTI-NKE S.P.A.                                              ;ACQUISTO DI BENI E SERVIZI
2024;2408;840;22/01/2024;CA.A.R. DI ROBERTO VILLA & C. S.A.S.                        ;ACQUISTO DI BENI E SERVIZI
2024;2409;3.131,98;22/01/2024;HOTEL DEVILLE SRL                                           ;ACQUISTO DI BENI E SERVIZI
2024;2410;730;22/01/2024;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2411;35;22/01/2024;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2412;35;22/01/2024;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;ACQUISTO DI BENI E SERVIZI
2024;2413;915;22/01/2024;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2414;35;22/01/2024;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;ACQUISTO DI BENI E SERVIZI
2024;2415;915;22/01/2024;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2416;70;22/01/2024;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2417;70;22/01/2024;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2418;35;22/01/2024;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2419;660;22/01/2024;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2420;35;22/01/2024;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2421;2.989,55;24/01/2024;IL BISCIONE SOC.COOP SOCIALE ONLUS                          ;ACQUISTO DI BENI E SERVIZI
2024;2422;109.119,84;22/01/2024;CODICE SOGGETTO 58010;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2423;3.727,93;22/01/2024;IL LIBRACCIO SRL                                            ;ACQUISTO DI BENI E SERVIZI
2024;2424;2.201,10;22/01/2024;IL LIBRACCIO SRL                                            ;ACQUISTO DI BENI E SERVIZI
2024;2425;164.982,70;22/01/2024;CMP SRL                                                     ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2426;44.500,00;22/01/2024;"UNIVERSITA' COMMERCIALE ""L.BOCCONI""                         ";ACQUISTO DI BENI E SERVIZI
2024;2427;15.600,00;22/01/2024;GGALLERY SRL                                                ;ACQUISTO DI BENI E SERVIZI
2024;2428;877,18;22/01/2024;MACCHINE EDILI REPETTO SRL                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2429;2.540,00;22/01/2024;AB GROUP S.R.L.                                             ;ACQUISTO DI BENI E SERVIZI
2024;2430;1.958.880,00;22/01/2024;MERCATO DI CORSO SARDEGNA SRL                               ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2431;6.482,00;22/01/2024;AZIENDA SOCIOSANITARIA LIGURE 3                             ;ACQUISTO DI BENI E SERVIZI
2024;2432;19.983,60;22/01/2024;T. & A. - S.R.L.                                            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2433;11.200,00;22/01/2024;"UNIVERSITA' COMMERCIALE ""L.BOCCONI""                         ";ACQUISTO DI BENI E SERVIZI
2024;2434;143,62;22/01/2024;S.I.A.E.                                                    ;ACQUISTO DI BENI E SERVIZI
2024;2437;25,5;22/01/2024;TELEPASS SPA                                                ;ACQUISTO DI BENI E SERVIZI
2024;2438;5,61;22/01/2024;TELEPASS SPA                                                ;ACQUISTO DI BENI E SERVIZI
2024;2439;169,59;22/01/2024;AUTOSTRADE PER L'ITALIA SPA                                 ;ACQUISTO DI BENI E SERVIZI
2024;2440;37,31;22/01/2024;AUTOSTRADE PER L'ITALIA SPA                                 ;ACQUISTO DI BENI E SERVIZI
2024;2441;4.100,00;22/01/2024;CODICE SOGGETTO 61571;ACQUISTO DI BENI E SERVIZI
2024;2442;1.860,00;22/01/2024;ASSOCIVILE - ASS. VOLONTARI PROTEZIONE CIVILE               ;ACQUISTO DI BENI E SERVIZI
2024;2443;614,88;22/01/2024;CASTA+ S.R.L.                                               ;ACQUISTO DI BENI E SERVIZI
2024;2444;2.635,20;22/01/2024;MELEGARI CENTRO STAMPA S.N.C. DI RICCARDO E CORRADO MELEGARI;ACQUISTO DI BENI E SERVIZI
2024;2445;719,8;22/01/2024;MAGGIOLI S.P.A.                                             ;ACQUISTO DI BENI E SERVIZI
2024;2446;4,88;22/01/2024;S.I.A.E.                                                    ;ACQUISTO DI BENI E SERVIZI
2024;2447;880;22/01/2024;FERRAMENTA CANEPA DI MELONI MONICA IND.                     ;ACQUISTO DI BENI E SERVIZI
2024;2448;803,21;22/01/2024;LIGURIA DIGITALE S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2024;2449;1.248,00;22/01/2024;PETRINI ANDREA AGENZIA LIBR.GIURID. DI BOTTARO VALERIA IND. ;ACQUISTO DI BENI E SERVIZI
2024;2450;1.240,00;22/01/2024;I.R.CO.S. DI ROBBA PIERO & C. S.N.C.                        ;ACQUISTO DI BENI E SERVIZI
2024;2451;1.320,00;22/01/2024;MASSA AGOSTINO SRL                                          ;ACQUISTO DI BENI E SERVIZI
2024;2454;1.066,69;22/01/2024;DIGITAL PRINT DI BRIGIDA ALESSANDRO EC SNC                  ;ACQUISTO DI BENI E SERVIZI
2024;2455;19.899,99;22/01/2024;IL CE.STO COOPERATIVA SOCIALE                               ;ACQUISTO DI BENI E SERVIZI
2024;2456;14.515,07;22/01/2024;CODICE SOGGETTO 51137;ACQUISTO DI BENI E SERVIZI
2024;2457;1.430,97;22/01/2024;BI.ERRE DI. S.P.A.                                          ;ACQUISTO DI BENI E SERVIZI
2024;2458;836,31;22/01/2024;ACQUALYS SRL                                                ;ACQUISTO DI BENI E SERVIZI
2024;2459;1.166,67;22/01/2024;ROSSI ALESSIO INDIVID.                                      ;ACQUISTO DI BENI E SERVIZI
2024;2461;330;22/01/2024;ACME SRL                                                    ;ACQUISTO DI BENI E SERVIZI
2024;2462;19.635,00;22/01/2024;ACME SRL                                                    ;ACQUISTO DI BENI E SERVIZI
2024;2463;574,62;22/01/2024;MEMOGRAPH DI PANERO GIOVANNA IND.                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2464;6.733,57;22/01/2024;CODICE SOGGETTO 15758;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2465;1.995,00;22/01/2024;EUROPEAN TOUR OPERATORS ASSOCIATION - LTD - VAT GB562157936 ;ACQUISTO DI BENI E SERVIZI
2024;2466;405;24/01/2024;MINISTERO DELL'INTERNO - COMANDO PROV.VIGILI FUOCO GENOVA   ;ACQUISTO DI BENI E SERVIZI
2024;2467;7.923,00;24/01/2024;MINISTERO DELL'INTERNO - COMANDO PROV.VIGILI FUOCO GENOVA   ;ACQUISTO DI BENI E SERVIZI
2024;2468;1.500,00;22/01/2024;C.O.N.I - COMITATO REGIONALE E PROVINCIALE - GENOVA         ;TRASFERIMENTI CORRENTI
2024;2469;587,2;22/01/2024;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA'     ;ACQUISTO DI BENI E SERVIZI
2024;2470;2.403,40;22/01/2024;GRAFICHE G 7 SAS DI GUZZO BRUNO                             ;ACQUISTO DI BENI E SERVIZI
2024;2471;546,56;22/01/2024;S.E.T.I. SOC.ELETTRICA TELECOMUNICAZIONI INFORMATICA DI     ;ACQUISTO DI BENI E SERVIZI
2024;2472;3.050,00;22/01/2024;BUGNION SOCIETA' PER AZIONI                                 ;ACQUISTO DI BENI E SERVIZI
2024;2473;1.494,50;22/01/2024;MEL PRINT SRL                                               ;ACQUISTO DI BENI E SERVIZI
2024;2474;4.559,99;22/01/2024;NOBER SRL                                                   ;ACQUISTO DI BENI E SERVIZI
2024;2475;36,6;22/01/2024;AEGUA SRL                                                   ;ACQUISTO DI BENI E SERVIZI
2024;2476;3.278,75;22/01/2024;WORDS S.A.S. DI DI PAOLO SERGIO & C.                        ;ACQUISTO DI BENI E SERVIZI
2024;2477;699,51;22/01/2024;ARIET S.A.S. DI DONATI RINA & C.                            ;ACQUISTO DI BENI E SERVIZI
2024;2478;2.775,50;22/01/2024; GI.EFFE DI FERRANDO GIOVANNI - IND                         ;ACQUISTO DI BENI E SERVIZI
2024;2479;542,57;22/01/2024;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2024;2480;130;22/01/2024;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2024;2481;2.499,00;22/01/2024;RUSCONI LIBRERIE - S.R.L.                                   ;ACQUISTO DI BENI E SERVIZI
2024;2482;4.500,00;22/01/2024;ASS.LIGURI NEL MONDO APS                                    ;TRASFERIMENTI CORRENTI
2024;2483;22.146,66;22/01/2024;CALIFORNIA INNOVATION GROUP SRLS                            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2484;14,58;23/01/2024;CASTA+ S.R.L.                                               ;ACQUISTO DI BENI E SERVIZI
2024;2485;599,02;23/01/2024;TREART - S.N.C. DI BETTINOTTI GIAN LUCA MARTINENGO MONICA   ;ACQUISTO DI BENI E SERVIZI
2024;2486;5.774,20;23/01/2024;ASS.NAZ.ALPINI  SEZIONE DI GENOVA                           ;TRASFERIMENTI CORRENTI
2024;2487;2.123,71;23/01/2024;CONSERVATORIO FIGLIE N.S.MISER.FILIPPINE - SC. MAT.S. F.NERI;TRASFERIMENTI CORRENTI
2024;2488;2.229,90;23/01/2024;I PICCOLI SOGNI SNC DI VERONICA CACCIATORE E ILARIA ATTADEMO;TRASFERIMENTI CORRENTI
2024;2489;150.000,00;23/01/2024;MANIFESTAZIONI REGATE EVENTI SOC.SPORTIVA DILETT. A R.L.    ;TRASFERIMENTI CORRENTI
2024;2490;3.266,16;23/01/2024;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA               ;TRASFERIMENTI CORRENTI
2024;2491;827,86;23/01/2024;CONFRATERNITA DI MISERICORDIA DI GENOVA CENTRO -SANTA CATERI;TRASFERIMENTI CORRENTI
2024;2492;3.421,54;23/01/2024;IL CUCCIOLO SNC DI SIMONA FRANCHI E CARILLO SABRINA         ;TRASFERIMENTI CORRENTI
2024;2493;10.309,00;23/01/2024;ILLUMINA SNC DI GIAN PIERO BELLI E C.                       ;ACQUISTO DI BENI E SERVIZI
2024;2494;1.313,34;23/01/2024;O.D.V. GRUPPO DI VOLONTARIATO E PROTEZIONE CIVILE ASS. NAZ. ;TRASFERIMENTI CORRENTI
2024;2495;1.132,65;23/01/2024;CONGREGAZIONE SUORE SANTA MARTA                             ;TRASFERIMENTI CORRENTI
2024;2496;7.127,52;23/01/2024;FONDAZIONE AUXILIUM ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2024;2497;9.084,77;23/01/2024;RAGGIO DI SOLE - SOCIETA' COOP. SOCIALE - ONLUS             ;TRASFERIMENTI CORRENTI
2024;2498;3.854,14;23/01/2024;SCT SRL                                                     ;TRASFERIMENTI CORRENTI
2024;2499;1.017,00;23/01/2024;GUARDIA COSTIERA AUSILIARIA REGIONE LIGURIA                 ;TRASFERIMENTI CORRENTI
2024;2500;58,9;23/01/2024;SOCCORSO CINOFILO LIGURIA - NUCLEO PROVINCIALE GENOVA       ;TRASFERIMENTI CORRENTI
2024;2501;2.799,30;23/01/2024;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS         ;ACQUISTO DI BENI E SERVIZI
2024;2502;17.059,71;23/01/2024;LIGURIA DIGITALE S.P.A.                                     ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2503;8.700,00;23/01/2024;EVENTIFICIO S.R.L.                                          ;ACQUISTO DI BENI E SERVIZI
2024;2504;3.434,94;23/01/2024;ASS.NAZ.CARABINIERI - NUCLEO REG.VOLONT. PROT.CIVILE LIGURIA;TRASFERIMENTI CORRENTI
2024;2505;430;23/01/2024;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - APS               ;ACQUISTO DI BENI E SERVIZI
2024;2506;13.640.000,00;23/01/2024;A.M.I.U. GENOVA SPA                                         ;ACQUISTO DI BENI E SERVIZI
2024;2507;805,1;23/01/2024;DUBINI SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2024;2508;12.205,77;23/01/2024;COOPERATIVA SOC.IN CORDATA A R.L.ONLUS                      ;ACQUISTO DI BENI E SERVIZI
2024;2509;1.220,00;23/01/2024;CONSORZIO DELLA FOCACCIA DI RECCO COL FORMAGGIO             ;ACQUISTO DI BENI E SERVIZI
2024;2510;30.590,28;23/01/2024;NRG CONSULTING SRL                                          ;ACQUISTO DI BENI E SERVIZI
2024;2511;641,38;23/01/2024;CASTA+ S.R.L.                                               ;ACQUISTO DI BENI E SERVIZI
2024;2512;56,22;23/01/2024;LEROY MERLIN ITALIA SRL                                     ;ACQUISTO DI BENI E SERVIZI
2024;2513;5.231,46;23/01/2024;CODICE SOGGETTO 53504;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2514;18,97;23/01/2024;LEROY MERLIN ITALIA SRL                                     ;ACQUISTO DI BENI E SERVIZI
2024;2515;622,03;23/01/2024;CASTA+ S.R.L.                                               ;ACQUISTO DI BENI E SERVIZI
2024;2516;10.300,97;23/01/2024;CODICE SOGGETTO 53504;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2517;1.945,24;23/01/2024;CVD PROGETTI SRL                                            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2518;21.668,88;23/01/2024;CEMIP SRL                                                   ;ACQUISTO DI BENI E SERVIZI
2024;2519;143.533,87;23/01/2024;DIVERSI RIMBORSI -  AMBIENTE E IGIENE                       ;CONTRIBUTI AGLI INVESTIMENTI
2024;2520;71.704,43;23/01/2024;DIVERSI RIMBORSI -  AMBIENTE E IGIENE                       ;CONTRIBUTI AGLI INVESTIMENTI
2024;2521;2.000,00;23/01/2024;MONDADORI RETAIL SPA                                        ;ACQUISTO DI BENI E SERVIZI
2024;2522;255.195,48;23/01/2024;C.E.M.A.-COSTRUZ.EDILI MARITTIME AUTOSTRADALI SRL           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2523;53.563,13;23/01/2024;C.E.M.A.-COSTRUZ.EDILI MARITTIME AUTOSTRADALI SRL           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2524;280.435,81;23/01/2024;C.E.M.A.-COSTRUZ.EDILI MARITTIME AUTOSTRADALI SRL           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2525;2.413,22;23/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;2526;5.000,00;23/01/2024;ASS.EUROPEAN PAGANINI ROUTE                                 ;ACQUISTO DI BENI E SERVIZI
2024;2527;1.067,66;23/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;2528;1.200,00;23/01/2024;MONDADORI RETAIL SPA                                        ;ACQUISTO DI BENI E SERVIZI
2024;2529;491;23/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;2530;2.558,56;23/01/2024;VOLONTARI ANTINCENDIO BOSCHIVO PROTEZIONE CIVILE V.A.B.P.C. ;TRASFERIMENTI CORRENTI
2024;2531;848,4;23/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;2532;963,76;23/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;2533;2.906,65;23/01/2024;NEW ULTRA CLEAN SRL                                         ;ACQUISTO DI BENI E SERVIZI
2024;2534;2.622,68;23/01/2024;CASTA+ S.R.L.                                               ;ACQUISTO DI BENI E SERVIZI
2024;2535;3.935,35;23/01/2024;CODICE SOGGETTO 60860;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2536;322,84;23/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;2537;8.623,01;23/01/2024;COOPERATIVA SOC.IN CORDATA A R.L.ONLUS                      ;ACQUISTO DI BENI E SERVIZI
2024;2538;678,83;23/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;2539;3.077,46;23/01/2024;PV DATA S.R.L.                                              ;ACQUISTO DI BENI E SERVIZI
2024;2540;347,7;23/01/2024;LIBONI S.N.C. DI TARTARINI NINO E MONTALDO SANDRO           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2541;305;23/01/2024;MEL PRINT SRL                                               ;ACQUISTO DI BENI E SERVIZI
2024;2542;1.511,96;23/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;2543;2.053,53;23/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;2544;4.562,05;23/01/2024;FONDAZIONE IST.CONTUBERNIO D'ALBERTIS PER LE SORDOMUTE      ;TRASFERIMENTI CORRENTI
2024;2545;1.003,91;23/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;2547;216;23/01/2024;AGENZIA DELLE ENTRATE - DIREZIONE PROVINCIALE DI GENOVA     ;ACQUISTO DI BENI E SERVIZI
2024;2548;10.117,46;23/01/2024;REGISTER SOCIETA' PER AZIONI                                ;ACQUISTO DI BENI E SERVIZI
2024;2549;3.824,33;23/01/2024;CODICE SOGGETTO 46887;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2550;5.118,88;23/01/2024;IIS SERVICE SRL                                             ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2551;5.609,55;23/01/2024;DHL EXPRESS (ITALY) SRL                                     ;ACQUISTO DI BENI E SERVIZI
2024;2552;22.722,50;23/01/2024;LEONARDO SPA                                                ;ACQUISTO DI BENI E SERVIZI
2024;2553;22.722,50;23/01/2024;LEONARDO SPA                                                ;ACQUISTO DI BENI E SERVIZI
2024;2554;6.000,00;23/01/2024;STUDIO LEGALE ROULLET - SCALISE                             ;ACQUISTO DI BENI E SERVIZI
2024;2555;600;23/01/2024;CODICE SOGGETTO 57517;ACQUISTO DI BENI E SERVIZI
2024;2556;4.499,99;23/01/2024;DIMENSIONE RIVIERA PROMOZIONI SAS DI BERNINI LUCIO E C.- SAS;ACQUISTO DI BENI E SERVIZI
2024;2557;701,76;23/01/2024;ANPAS  ASS.NAZ.P.A. - REG. LIGURIA - ORG.VOLONT.            ;TRASFERIMENTI CORRENTI
2024;2558;1.720,44;23/01/2024;NAMITI S.R.L.                                               ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2559;1.956,44;23/01/2024;NUOVA ACROPOLI GENOVA - ORG. VOLONTARIATO                   ;TRASFERIMENTI CORRENTI
2024;2560;500;23/01/2024;ASSOCIVILE - ASS. VOLONTARI PROTEZIONE CIVILE               ;TRASFERIMENTI CORRENTI
2024;2562;1.927,16;23/01/2024;DIDACO SRL                                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2563;488;23/01/2024;ICE AGENZIA PER LA PROMOZIONE ALL'ESTERO                    ;ACQUISTO DI BENI E SERVIZI
2024;2564;7.341,35;23/01/2024;BICI - PROMOZIONI E REGALI SRL                              ;ACQUISTO DI BENI E SERVIZI
2024;2565;6.256,40;23/01/2024;ORGANIZZAZIONE EUROPEA VIGILI DEL FUOCO VOLONTARI PROTEZ.CIV;TRASFERIMENTI CORRENTI
2024;2566;14.718,54;23/01/2024;POWER S.R.L.                                                ;ACQUISTO DI BENI E SERVIZI
2024;2567;1.148,82;23/01/2024;MB GEO DI MICHELE MALFATTI E ROBERTO RICCI STUDIO           ;ACQUISTO DI BENI E SERVIZI
2024;2568;1.155,71;23/01/2024;A.I.B. VALBISAGNO ANTINCENDIO BOSCHIVO -ORG. DI VOLONT.     ;TRASFERIMENTI CORRENTI
2024;2569;1.562,38;23/01/2024;GRUPPO RADIANTISTICO V.E.R.                                 ;TRASFERIMENTI CORRENTI
2024;2570;3.240,00;23/01/2024;CITY DESTINATIONS ALLIANCE                                  ;ACQUISTO DI BENI E SERVIZI
2024;2571;5.146,73;23/01/2024;RADIO CLUB CB GENOVA EST ONLUS                              ;TRASFERIMENTI CORRENTI
2024;2572;3.612,27;23/01/2024;CODICE SOGGETTO 28398;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2573;15.452,52;23/01/2024;IRETI GAS S.P.A.                                            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2574;1.940,97;23/01/2024;I.CO.STRA. S.R.L.                                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2575;10.000,00;23/01/2024;FONDAZIONE LUZZATI - TEATRO DELLA TOSSE ONLUS               ;TRASFERIMENTI CORRENTI
2024;2576;193,75;23/01/2024;IKEA ITALIA RETAIL SRL                                      ;ACQUISTO DI BENI E SERVIZI
2024;2577;6.150,00;23/01/2024;MENTELOCALE SRL                                             ;ACQUISTO DI BENI E SERVIZI
2024;2578;15.709,09;23/01/2024;ONGARO S.R.L.                                               ;ACQUISTO DI BENI E SERVIZI
2024;2579;713;23/01/2024;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97                  ;TRASFERIMENTI CORRENTI
2024;2580;18.143,33;23/01/2024;FRATERNITA' SISTEMI - IMPRESA SOCIALE SOC.COOP.SOC. ONLUS   ;ACQUISTO DI BENI E SERVIZI
2024;2581;227,37;23/01/2024;TASSISTRO GIAN BRUNO SRL                                    ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2582;1.076,84;23/01/2024;CODICE SOGGETTO 55332;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2583;12.802,68;23/01/2024;ARIONI INFORMATICA SRL                                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2584;6.814,80;23/01/2024;I.L.S.E.T. S.R.L.                                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2585;512,4;23/01/2024;ARIONI INFORMATICA SRL                                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2586;498,99;23/01/2024;CLICK UFFICIO SRL                                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2587;25.317,03;23/01/2024;SE.MA SRL                                                   ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2588;771,6;23/01/2024;A.R.P.A.L. - AGENZIA REG.PROTEZ.AMBIENTE LIGURE             ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2589;88.018,54;23/01/2024;DEXIA CREDIT LOCAL S.A.                                     ;INTERESSI PASSIVI
2024;2591;6.607,28;23/01/2024;DEXIA CREDIT LOCAL S.A.                                     ;INTERESSI PASSIVI
2024;2592;5.930,05;23/01/2024;DEXIA CREDIT LOCAL S.A.                                     ;INTERESSI PASSIVI
2024;2593;198,33;23/01/2024;DEXIA CREDIT LOCAL S.A.                                     ;INTERESSI PASSIVI
2024;2594;186,96;23/01/2024;DEXIA CREDIT LOCAL S.A.                                     ;INTERESSI PASSIVI
2024;2595;4.809,79;23/01/2024;DEXIA CREDIT LOCAL S.A.                                     ;INTERESSI PASSIVI
2024;2596;1.390,43;23/01/2024;DEXIA CREDIT LOCAL S.A.                                     ;INTERESSI PASSIVI
2024;2597;30.485,46;23/01/2024;DEXIA CREDIT LOCAL S.A.                                     ;INTERESSI PASSIVI
2024;2598;15.969,07;23/01/2024;DEXIA CREDIT LOCAL S.A.                                     ;INTERESSI PASSIVI
2024;2599;88.304,05;23/01/2024;DEXIA CREDIT LOCAL S.A.                                     ;INTERESSI PASSIVI
2024;2600;43.599,26;23/01/2024;DEXIA CREDIT LOCAL S.A.                                     ;INTERESSI PASSIVI
2024;2601;7.723,44;23/01/2024;DEXIA CREDIT LOCAL S.A.                                     ;INTERESSI PASSIVI
2024;2602;1.422,47;23/01/2024;DEXIA CREDIT LOCAL S.A.                                     ;INTERESSI PASSIVI
2024;2603;653,84;23/01/2024;DEXIA CREDIT LOCAL S.A.                                     ;INTERESSI PASSIVI
2024;2604;2.244,77;23/01/2024;DEXIA CREDIT LOCAL S.A.                                     ;INTERESSI PASSIVI
