Anno Mandato;Numero Mandato;Importo pagato;Data di invio in cassa;Soggetto Beneficiario;Descrizione
2023;1277;2.074,00;13-gen-23;C.E.A.M. SRL - COPERTURE E ARREDI METALL.;Acquisto di beni e di servizi
2023;1278;3.952,00;13-gen-23;DIVERSI RIMB.SPESE TRASPORTO ALUNNI;Trasferimenti correnti
2023;1279;20,00;13-gen-23;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2023;1280;157,70;13-gen-23;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2023;1281;9.272,00;13-gen-23;SCIUTTO SRL;Investimenti fissi lordi e acquisto di terreni
2023;1282;27.437,80;13-gen-23;SCIUTTO SRL;Acquisto di beni e di servizi
2023;1283;8.246,00;13-gen-23;DIVERSI RIMB.SPESE TRASPORTO ALUNNI;Trasferimenti correnti
2023;1284;15.810,73;13-gen-23;SEGES SRL;Acquisto di beni e di servizi
2023;1285;3.151,66;13-gen-23;WORDS S.A.S. DI DI PAOLO SERGIO & C.;Acquisto di beni e di servizi
2023;1286;9.730,82;13-gen-23;COOP.SOC. IL SENTIERO DEL MOVIMENTO RAGAZZI SCRL ONLUS;Acquisto di beni e di servizi
2023;1287;126,27;13-gen-23;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2023;1288;641.620,24;13-gen-23;P.A.C. SPA;Investimenti fissi lordi e acquisto di terreni
2023;1289;961,65;13-gen-23;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2023;1290;1.478,91;13-gen-23;DUBINI SRL;Acquisto di beni e di servizi
2023;1291;2.730,00;13-gen-23;GRUPPO SPORTIVO ARAGNO SOC.' SPORT. DILETT. A R.L;Trasferimenti correnti
2023;1292;2.710,80;13-gen-23;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - APS;Acquisto di beni e di servizi
2023;1293;50.721,19;13-gen-23;C.S.I. - CONSORZIO STABILE PER LE INFRASTRUTTURE;Investimenti fissi lordi e acquisto di terreni
2023;1294;147,50;13-gen-23;AVS - SOCIETA' COOPERATIVA AGRICOLA;Acquisto di beni e di servizi
2023;1295;16.269,86;13-gen-23;JOB CENTRE SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2023;1296;4.544,62;13-gen-23;JOB CENTRE SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2023;1297;26.765,52;13-gen-23;JOB CENTRE SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2023;1298;1.804,38;13-gen-23;MAC IN SRL;Investimenti fissi lordi e acquisto di terreni
2023;1299;1.154,12;13-gen-23;MAC IN SRL;Acquisto di beni e di servizi
2023;1300;347,70;13-gen-23;MAC IN SRL;Investimenti fissi lordi e acquisto di terreni
2023;1301;4.850,78;13-gen-23;ROMAIRONE, ALBERTO;Investimenti fissi lordi e acquisto di terreni
2023;1302;6.000,00;13-gen-23;NOBER SRL;Acquisto di beni e di servizi
2023;1303;1.427,40;13-gen-23;LANATA VIGNE SNC DI LANATA MARCO E STEFANO;Acquisto di beni e di servizi
2023;1304;142,03;13-gen-23;C.P.G. LAB SRL;Investimenti fissi lordi e acquisto di terreni
2023;1305;285,48;13-gen-23;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi
2023;1306;15.218,68;13-gen-23;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Acquisto di beni e di servizi
2023;1307;1.217,56;13-gen-23;MYO SPA;Acquisto di beni e di servizi
2023;1308;366,00;13-gen-23;DIVINA STAFF SRL;Acquisto di beni e di servizi
2023;1309;10.376,10;13-gen-23;STUDIO TECNICO ASS. GEOM.MUSETTI E PICCINELLI;Investimenti fissi lordi e acquisto di terreni
2023;1310;1.423,17;13-gen-23;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2023;1311;1.200,00;13-gen-23;ASS.FAMIGLIE DISABILI VIDONI E OLTRE (FA.DI.VI E OLTRE);Trasferimenti correnti
2023;1312;3.202,80;13-gen-23;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Acquisto di beni e di servizi
2023;1313;797,93;13-gen-23;EDILBLU - SRL;Acquisto di beni e di servizi
2023;1314;4.390,00;13-gen-23;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2023;1315;7.920,00;13-gen-23;A.M.T. AZ.MOBILITA' E TRASPORTI SPA;Acquisto di beni e di servizi
2023;1317;100,00;13-gen-23;LAURIA, MARTINA;Acquisto di beni e di servizi
2023;1318;560,00;13-gen-23;L'ARCO DI GIANO COOP.SOC.;Acquisto di beni e di servizi
2023;1319;3.500,00;13-gen-23;A.M.T. AZ.MOBILITA' E TRASPORTI SPA;Acquisto di beni e di servizi
2023;1320;265,00;13-gen-23;PALAZZO 71 SRL;Acquisto di beni e di servizi
2023;1321;556,00;13-gen-23;ASS.MOSAICO (VIDEO,TV,MOLTO DI PIU');Trasferimenti correnti
2023;1322;3.629,50;13-gen-23;PORTO ANTICO DI GENOVA SPA;Acquisto di beni e di servizi
2023;1323;549,00;13-gen-23;C.P.G. LAB SRL;Investimenti fissi lordi e acquisto di terreni
2023;1324;5.944,33;13-gen-23;GENERAL SERVICE SRL UNIPERSONALE;Acquisto di beni e di servizi
2023;1325;248.041,85;13-gen-23;I.CO.STRA. S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;1326;352,84;13-gen-23;ASS. GENOVAPIEDI;Trasferimenti correnti
2023;1327;49.735,92;13-gen-23;GRUPPO LISI S.R.L.;Acquisto di beni e di servizi
2023;1328;23.866,68;13-gen-23;KAAMA SRL;Acquisto di beni e di servizi
2023;1329;1.526,41;13-gen-23;ASS. LA PIUMA ODV;Acquisto di beni e di servizi
2023;1330;596,00;13-gen-23;C  WAY SRL;Acquisto di beni e di servizi
2023;1331;1.680,00;13-gen-23;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2023;1332;37.820,00;13-gen-23;DOC SRL;Acquisto di beni e di servizi
2023;1333;1.211,77;13-gen-23;I.R.CO.S. DI ROBBA PIERO & C. S.N.C.;Investimenti fissi lordi e acquisto di terreni
2023;1334;14.307,00;13-gen-23;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2023;1335;9.071,59;13-gen-23;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2023;1336;1.929,80;13-gen-23;FONDAZIONE  DIVINA PROVVIDENZA - CORDEVIOLA;Acquisto di beni e di servizi
2023;1337;46.807,92;13-gen-23;RESTAURI EDILI DI SANTO DI GIUSEPPE DI SANTO SAS;Investimenti fissi lordi e acquisto di terreni
2023;1338;11.008,35;13-gen-23;BECCARO PONZINI IMPIANTI SRL;Investimenti fissi lordi e acquisto di terreni
2023;1339;6.106,32;13-gen-23;FONDAZIONE  DIVINA PROVVIDENZA - CORDEVIOLA;Acquisto di beni e di servizi
2023;1340;150,38;13-gen-23;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Trasferimenti correnti
2023;1341;10,88;13-gen-23;MPLC ITALIA S.R.L.;Acquisto di beni e di servizi
2023;1342;500,00;13-gen-23;MPLC ITALIA S.R.L.;Acquisto di beni e di servizi
2023;1343;12.896,99;13-gen-23;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2023;1344;169,84;13-gen-23;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2023;1345;2.945,76;13-gen-23;RICUPOIL OLII MINERALI DI RECUPERO SRL;Investimenti fissi lordi e acquisto di terreni
2023;1346;418,04;13-gen-23;TOP STORE DISTRIBUZIONI SRL;Acquisto di beni e di servizi
2023;1347;20.878,71;13-gen-23;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2023;1348;550,31;13-gen-23;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2023;1349;5.250,42;13-gen-23;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2023;1350;1.520,51;13-gen-23;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2023;1351;760,10;13-gen-23;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2023;1352;3.267,00;13-gen-23;CAPURRO RICEVIMENTI SRL;Acquisto di beni e di servizi
2023;1353;117,82;13-gen-23;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi
2023;1354;522,93;13-gen-23;AVS - SOCIETA' COOPERATIVA AGRICOLA;Acquisto di beni e di servizi
2023;1355;1.716,00;13-gen-23;AZIENDA SERVIZI FUNEBRI DEL COMUNE DI GENOVA - SRL;Altre spese correnti
2023;1357;40.538,97;13-gen-23;DODI MOSS SRL;Investimenti fissi lordi e acquisto di terreni
2023;1358;5.794,99;13-gen-23;IL CE.STO COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2023;1359;2.737,29;13-gen-23;C.P.G. LAB SRL;Investimenti fissi lordi e acquisto di terreni
2023;1360;400,00;13-gen-23;GRUPPO SPORTIVO DILETT. CORNIGLIANO;Trasferimenti correnti
2023;1361;48,79;13-gen-23;GLOBAL POWER SPA;Investimenti fissi lordi e acquisto di terreni
2023;1362;24,23;13-gen-23;PEST GLOBE SOLUTION SRL;Acquisto di beni e di servizi
2023;1363;126.899,91;13-gen-23;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni
2023;1364;573,03;13-gen-23;ELETTROIMPIANTI SRL;Investimenti fissi lordi e acquisto di terreni
2023;1365;1.421,51;13-gen-23;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2023;1366;1.717,10;13-gen-23;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2023;1368;5.870,60;13-gen-23;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;Acquisto di beni e di servizi
2023;1369;3.834,26;13-gen-23;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;Acquisto di beni e di servizi
2023;1370;9.745,36;13-gen-23;ELECTRO GRAPHICS S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;1371;7.808,00;13-gen-23;IREOS LABORATORI SRL;Investimenti fissi lordi e acquisto di terreni
2023;1372;525,00;13-gen-23;DIVERSI BORSE LAVORO MINORI E GIOVANI (PASS);Trasferimenti correnti
2023;1373;14.793,72;13-gen-23;LIFEANALYTICS S.R.L;Investimenti fissi lordi e acquisto di terreni
2023;1374;1.251,28;13-gen-23;BARATTO, FRANCESCO;Investimenti fissi lordi e acquisto di terreni
2023;1375;129,00;13-gen-23;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2023;1376;70,70;13-gen-23;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2023;1377;3.718,32;16-gen-23;SOC.COOP ARCHEOLOGIA SOC.COOPERATIVA;Investimenti fissi lordi e acquisto di terreni
2023;1378;3.172,00;16-gen-23;PROVE QUALITA' RICERCHE SPERIMENTAZIONI ENGINEERING SRL;Investimenti fissi lordi e acquisto di terreni
2023;1379;1.797,06;16-gen-23;PROVE QUALITA' RICERCHE SPERIMENTAZIONI ENGINEERING SRL;Investimenti fissi lordi e acquisto di terreni
2023;1380;363,56;16-gen-23;PROVE QUALITA' RICERCHE SPERIMENTAZIONI ENGINEERING SRL;Investimenti fissi lordi e acquisto di terreni
2023;1381;66.944,70;16-gen-23;DIDACO SRL;Investimenti fissi lordi e acquisto di terreni
2023;1382;137.805,90;16-gen-23;C.RE.S.S. CONSORZIO REGIONALE SERVIZI SOCIALI SOC. COOP.SOC;Acquisto di beni e di servizi
2023;1383;36.744,59;16-gen-23;C.RE.S.S. CONSORZIO REGIONALE SERVIZI SOCIALI SOC. COOP.SOC;Acquisto di beni e di servizi
2023;1384;17.824,58;16-gen-23;DIDACO SRL;Investimenti fissi lordi e acquisto di terreni
2023;1385;16.321,00;16-gen-23;FONDAZIONE OPERA SAN CAMILLO;Acquisto di beni e di servizi
2023;1386;60.931,24;16-gen-23;R.S.SERVICE SRL;Investimenti fissi lordi e acquisto di terreni
2023;1387;31.720,00;16-gen-23;ORLANDO, ANNA;Acquisto di beni e di servizi
2023;1388;500,00;16-gen-23;SPALLA, GISELLA;Acquisto di beni e di servizi
2023;1389;9.351,78;16-gen-23;CA.GI.SRL;Acquisto di beni e di servizi
2023;1390;200,00;16-gen-23;FONTANA, ANTONINA;Acquisto di beni e di servizi
2023;1391;8.768,18;16-gen-23;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2023;1392;127,70;16-gen-23;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2023;1393;11.258,98;16-gen-23;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2023;1394;3.660,00;16-gen-23;PEST GLOBE SOLUTION SRL;Acquisto di beni e di servizi
2023;1395;1.102,59;16-gen-23;SOCIALWORK - COOP.SOC. O.N.L.U.S.;Acquisto di beni e di servizi
2023;1396;13.148,96;16-gen-23;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2023;1398;3.660,00;16-gen-23;S.P.A.F. SRL;Acquisto di beni e di servizi
2023;1399;2.305,00;16-gen-23;D.A.F.N.E. SOC. COOP IMPRESA SOCIALE.;Acquisto di beni e di servizi
2023;1400;29.721,64;16-gen-23;LIGURIA DIGITALE S.P.A.;Acquisto di beni e di servizi
2023;1401;366,00;16-gen-23;ARTURO GALLINO & FIGLIO S.N.C.;Acquisto di beni e di servizi
2023;1402;6.000,00;16-gen-23;NOBER SRL;Acquisto di beni e di servizi
2023;1403;1.979,77;16-gen-23;R.P. SRL;Acquisto di beni e di servizi
2023;1404;6.068,78;16-gen-23;GRASSO, DANIELA;Investimenti fissi lordi e acquisto di terreni
2023;1405;14.369,38;16-gen-23;CONSORZIO ARTIGIANI ROMAGNOLO SOCIETA' COOPERATIVA;Investimenti fissi lordi e acquisto di terreni
2023;1406;250,00;16-gen-23;ASS. OREGINA IN RETE;Trasferimenti correnti
2023;1407;962,86;16-gen-23;ORGANIZZAZIONE A SOSTEGNO DELLA DISLESSIA GENOVA E TIGULLIO;Trasferimenti correnti
2023;1409;2.402,94;16-gen-23;RIVAROLI, MATTEO;Investimenti fissi lordi e acquisto di terreni
2023;1410;265.796,52;16-gen-23;OPERATORI MERCATO CA' DE PITTA SOC. CONSORTILE  A R.L.;Investimenti fissi lordi e acquisto di terreni
2023;1411;541,97;16-gen-23;F.LLI ANSELMO DI ANSELMO ANDREA E ANTONIO S.N.C.;Acquisto di beni e di servizi
2023;1412;333,84;16-gen-23;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2023;1413;21.960,00;16-gen-23;DECOLIGHT S.R.L.;Acquisto di beni e di servizi
2023;1414;2.861,40;16-gen-23;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;Acquisto di beni e di servizi
2023;1415;9.771,64;16-gen-23;EUROS S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;1416;3.313,20;16-gen-23;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Acquisto di beni e di servizi
2023;1417;370,00;16-gen-23;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2023;1418;151.999,97;16-gen-23;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Acquisto di beni e di servizi
2023;1419;6.999,84;16-gen-23;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Acquisto di beni e di servizi
2023;1420;4.148,00;16-gen-23;IMPRESA FRATELLI GUATTI S.R.L.S;Acquisto di beni e di servizi
2023;1421;728,12;16-gen-23;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2023;1422;1.256,64;16-gen-23;OPERA SS.VERGINE DI POMPEI - IST. FASSICOMO;Acquisto di beni e di servizi
2023;1423;3.342,85;16-gen-23;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2023;1424;375,36;16-gen-23;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2023;1425;3.274,59;16-gen-23;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2023;1426;11.408,27;16-gen-23;TEMPOR SPA AGENZIA PER IL LAVORO;Acquisto di beni e di servizi
2023;1427;1.938,04;16-gen-23;RAO COMMERCIALE SRL;Investimenti fissi lordi e acquisto di terreni
2023;1428;154.398,88;16-gen-23;C.RE.S.S. CONSORZIO REGIONALE SERVIZI SOCIALI SOC. COOP.SOC;Acquisto di beni e di servizi
2023;1429;2.678,02;16-gen-23;C.RE.S.S. CONSORZIO REGIONALE SERVIZI SOCIALI SOC. COOP.SOC;Acquisto di beni e di servizi
2023;1430;31.282,03;16-gen-23;C.RE.S.S. CONSORZIO REGIONALE SERVIZI SOCIALI SOC. COOP.SOC;Acquisto di beni e di servizi
2023;1431;1.500,30;16-gen-23;M.D.C. MATERIALI DELLA CASA  SRL;Acquisto di beni e di servizi
2023;1432;75.000,00;16-gen-23;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Acquisto di beni e di servizi
2023;1433;288,35;16-gen-23;BRICOMAN ITALIA SRL;Acquisto di beni e di servizi
2023;1434;5.551,00;16-gen-23;IBLA OFFICE SRL;Acquisto di beni e di servizi
2023;1435;431,53;16-gen-23;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2023;1436;17,00;16-gen-23;LA.MA. SAS DI LANDUCCI ROMINA & C.;Acquisto di beni e di servizi
2023;1437;240,73;16-gen-23;LA.MA. SAS DI LANDUCCI ROMINA & C.;Acquisto di beni e di servizi
2023;1438;14.744,25;16-gen-23;IMPRESA GEOM. STEFANO CRESTA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;1439;335,50;16-gen-23;LEGATORIA TIPOGRAFIA GM DI BELLANDO FABRIZIO INDIVID.;Acquisto di beni e di servizi
2023;1440;3.423,64;16-gen-23;CENTRO AIUTO ALLA VITA - SANREMO;Acquisto di beni e di servizi
2023;1441;2.500.000,00;16-gen-23;FONDAZIONE TEATRO CARLO FELICE;Trasferimenti correnti
2023;1442;1.708,00;16-gen-23;UMBERTO ALLEMANDI E C. SRL;Acquisto di beni e di servizi
2023;1443;5.083,25;16-gen-23;SE.PR.IN. - SERVIZIO PREVENZIONE INCENDI SRL;Investimenti fissi lordi e acquisto di terreni
2023;1444;99.999,23;16-gen-23;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni
2023;1448;3.281,80;16-gen-23;MOTOR CENTER DI RINALDI ANDREINO & C. SNC;Investimenti fissi lordi e acquisto di terreni
2023;1450;1.500,00;17-gen-23;LIBONI S.N.C. DI TARTARINI NINO E MONTALDO SANDRO;Acquisto di beni e di servizi
2023;1451;5.538,80;17-gen-23;CEAM CONTROL EQUIPMENT SRL;Acquisto di beni e di servizi
2023;1452;750,00;17-gen-23;TOLAINI, MARIA;Acquisto di beni e di servizi
2023;1453;381,93;17-gen-23;COE SEGNALETICA S.R.L.UNIPERSONALE;Acquisto di beni e di servizi
2023;1454;555,10;17-gen-23;COE SEGNALETICA S.R.L.UNIPERSONALE;Acquisto di beni e di servizi
2023;1455;1.969,07;17-gen-23;COMETA - CONSORZIO DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi
2023;1456;1.414,84;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1457;1.861,98;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1458;81,67;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1459;57,16;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1460;685,99;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1461;283,10;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1462;144,27;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1463;1.474,04;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1464;427,39;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1465;87,11;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1466;1.227,71;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1467;835,72;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1468;84,39;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1469;160,61;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1470;193,27;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1471;334,83;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1472;27,22;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1473;427,09;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1474;367,79;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1475;5,44;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1476;748,67;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1477;73,50;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1478;84,39;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1479;225,94;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1480;119,78;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1481;59,89;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1482;212,31;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1483;13,61;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1484;400,15;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1485;95,28;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1486;51,72;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1487;220,50;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1488;29,95;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1489;38,11;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1490;16,34;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1491;147,00;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1492;35,39;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1493;383,83;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1494;149,72;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1495;280,39;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1496;16,34;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1497;100,71;17-gen-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;1498;86.987,87;17-gen-23;EDIL DUE SRL;Investimenti fissi lordi e acquisto di terreni
2023;1499;808,97;17-gen-23;A.R.P.A.L. - AGENZIA REG.PROTEZ.AMBIENTE LIGURE;Acquisto di beni e di servizi
2023;1500;3.365,78;17-gen-23;PROGETTO CITTA' SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2023;1501;21.960,00;17-gen-23;LUMINARIE CASASSA SAS DI ESPOSITO ALESSANDRO;Acquisto di beni e di servizi
2023;1502;24.400,00;17-gen-23;ASS.CULT. TAPIRULAN;Acquisto di beni e di servizi
2023;1503;30.468,64;17-gen-23;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni
2023;1504;15.924,60;17-gen-23;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni
2023;1505;15.104,17;17-gen-23;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni
2023;1506;3.276,02;17-gen-23;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2023;1507;57.340,00;17-gen-23;GRANDI SCHERMI S.R.L.;Acquisto di beni e di servizi
2023;1508;319,83;17-gen-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;1509;326,86;17-gen-23;ITALO SCRL;Acquisto di beni e di servizi
2023;1510;3.822,73;17-gen-23;ITALO SCRL;Acquisto di beni e di servizi
2023;1511;5.929,74;17-gen-23;ITALO SCRL;Acquisto di beni e di servizi
2023;1512;549,00;17-gen-23;METTLER-TOLEDO SPA;Acquisto di beni e di servizi
2023;1513;9.787,46;17-gen-23;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2023;1514;5.250,42;17-gen-23;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2023;1515;6.731,55;17-gen-23;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2023;1516;10.455,40;17-gen-23;4N6 SRL A SOCIO UNICO;Acquisto di beni e di servizi
2023;1517;3.776,79;17-gen-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;1518;3.200,00;17-gen-23;POLLINA, CHIARA;Acquisto di beni e di servizi
2023;1519;7.057,42;17-gen-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;1520;432,00;17-gen-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;1521;340,00;17-gen-23;DIVERSI RIMBORSI SPESE LEGALI;Acquisto di beni e di servizi
2023;1522;6.495,54;17-gen-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;1523;400,00;17-gen-23;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2023;1524;3.937,82;17-gen-23;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2023;1525;280,60;17-gen-23;MEL PRINT SRL;Acquisto di beni e di servizi
2023;1526;4.204,20;17-gen-23;UNIVERSITA' DELLA STRADA GRUPPO ABELE - IMPRESA SOC. SRL;Acquisto di beni e di servizi
2023;1527;2.293,20;17-gen-23;UNIVERSITA' DELLA STRADA GRUPPO ABELE - IMPRESA SOC. SRL;Acquisto di beni e di servizi
2023;1528;22.793,58;17-gen-23;VALORI S.C.A.R.L. - CONSORZIO STABILE;Investimenti fissi lordi e acquisto di terreni
2023;1532;122,00;17-gen-23;E-DISTRIBUZIONE SPA;Investimenti fissi lordi e acquisto di terreni
2023;1534;16.656,29;17-gen-23;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2023;1535;62.953,88;17-gen-23;AUTOSTRADE PER L'ITALIA SPA;Acquisto di beni e di servizi
2023;1536;915,00;17-gen-23;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2023;1537;1.745,00;17-gen-23;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
