ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2023;19066;247,81;11/07/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;19068;606,46;11/07/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;19069;359,17;12/07/2023;4 EMME SERVICE SPA                                          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19070;435,29;12/07/2023;4 EMME SERVICE SPA                                          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19071;450;12/07/2023;CODICE SOGGETTO 60994;ACQUISTO DI BENI E SERVIZI
2023;19072;5.868,20;12/07/2023;G.B.VETRO DI GIOVANNACCI MASSIMILIANO IND.                  ;ACQUISTO DI BENI E SERVIZI
2023;19073;37.382,50;12/07/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;19074;31.203,99;12/07/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;19075;219,37;12/07/2023;AND TRAVEL FOR ALL DI PODESTA' PAOLO INDIVID.               ;ACQUISTO DI BENI E SERVIZI
2023;19076;17.123,28;12/07/2023;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;19077;3.120,02;12/07/2023;OPERA SS.VERGINE DI POMPEI - IST. FASSICOMO                 ;ACQUISTO DI BENI E SERVIZI
2023;19078;11.599,68;12/07/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;19079;380;12/07/2023;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI                       ;TRASFERIMENTI CORRENTI
2023;19080;325;12/07/2023;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI                       ;TRASFERIMENTI CORRENTI
2023;19081;466;12/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;19082;400;12/07/2023;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI                       ;TRASFERIMENTI CORRENTI
2023;19083;4.920,00;12/07/2023;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI                       ;TRASFERIMENTI CORRENTI
2023;19084;15.351,34;12/07/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;19085;4.998,78;12/07/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;19086;37.812,08;12/07/2023;ANGELI E GUZZONI GROUP SRL                                  ;ACQUISTO DI BENI E SERVIZI
2023;19087;4.137,97;12/07/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;19088;923,8;12/07/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;19089;4.973,53;12/07/2023;MAIA DI VERDIANO VERA INDIV.                                ;ACQUISTO DI BENI E SERVIZI
2023;19092;6.344,00;12/07/2023;ITEC ENGINEERING SRL                                        ;ACQUISTO DI BENI E SERVIZI
2023;19093;225;12/07/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19094;30;12/07/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19095;225;12/07/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19096;239,65;12/07/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;19097;300,92;12/07/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;19098;101,41;12/07/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;19100;73.200,00;12/07/2023;C.E.M.A.-COSTRUZ.EDILI MARITTIME AUTOSTRADALI SRL           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19101;1.671,45;12/07/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;19102;2.844,45;12/07/2023;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS         ;ACQUISTO DI BENI E SERVIZI
2023;19103;178.778,53;12/07/2023;C.E.M.A.-COSTRUZ.EDILI MARITTIME AUTOSTRADALI SRL           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19104;2.036,56;12/07/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;19107;976;12/07/2023;KESERO SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;19108;1.745,00;12/07/2023;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI                       ;TRASFERIMENTI CORRENTI
2023;19109;671;12/07/2023;DOC CREATIVITY SOCIETA' COOPERATIVA                         ;ACQUISTO DI BENI E SERVIZI
2023;19110;13.109,33;12/07/2023;SEGES SRL                                                   ;ACQUISTO DI BENI E SERVIZI
2023;19112;30;12/07/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19113;225;12/07/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19114;225;12/07/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19115;24.311,17;12/07/2023;VILLA BASILEA SRL                                           ;ACQUISTO DI BENI E SERVIZI
2023;19117;3.674,73;12/07/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;19118;9.166,44;12/07/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;19119;3.761,22;12/07/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;19121;17.080,00;12/07/2023;POLITECNICO DI MILANO                                       ;ACQUISTO DI BENI E SERVIZI
2023;19122;33,9;12/07/2023;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;19123;780,8;12/07/2023;SWAN AGENCY SRLS                                            ;ACQUISTO DI BENI E SERVIZI
2023;19124;36.858,04;12/07/2023;M.T. SPA                                                    ;ACQUISTO DI BENI E SERVIZI
2023;19125;600;12/07/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19126;30;12/07/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19127;7.521,00;12/07/2023;AERONORD DI ENZO CISARO & C. S.A.S.                         ;ACQUISTO DI BENI E SERVIZI
2023;19128;3.391,71;12/07/2023;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON ;ACQUISTO DI BENI E SERVIZI
2023;19130;375;12/07/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19131;225;12/07/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19132;701.652,64;12/07/2023;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE        ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19133;613.182,52;12/07/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19134;306.295,10;12/07/2023;SIT IMPIANTI SRL                                            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19135;11.625,00;12/07/2023;FONDAZIONE FORMAZIONE DANZA E SPETTACOLO ETS                ;ACQUISTO DI BENI E SERVIZI
2023;19136;1.268,80;12/07/2023;CODICE SOGGETTO 49368;ACQUISTO DI BENI E SERVIZI
2023;19137;8.250,00;12/07/2023;L'INCONTRO SRL                                              ;ACQUISTO DI BENI E SERVIZI
2023;19138;26.852,82;12/07/2023;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2023;19139;7,3;12/07/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;19141;29.821,75;12/07/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;19142;1.165,00;12/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;19143;37.675,59;12/07/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;19144;29.046,15;12/07/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;19146;42.109,23;12/07/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;19147;30.049,22;12/07/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;19148;59;12/07/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;19149;8.192,30;12/07/2023;OPERAZIONI SPECIALI DI CARDUCCI MILENA INDIVID.             ;ACQUISTO DI BENI E SERVIZI
2023;19150;5.033,00;12/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PASS)                ;TRASFERIMENTI CORRENTI
2023;19151;268;12/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PASS)                ;TRASFERIMENTI CORRENTI
2023;19152;257,42;12/07/2023;A.M.I.U. GENOVA SPA                                         ;ACQUISTO DI BENI E SERVIZI
2023;19153;10.144,00;12/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PASS)                ;TRASFERIMENTI CORRENTI
2023;19154;7.595,00;12/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;19156;2.724,00;12/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;19157;1.500,00;12/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;19158;1.550,92;12/07/2023;IL LABORATORIO SOC.COOP SOCIALE ONLUS                       ;ACQUISTO DI BENI E SERVIZI
2023;19159;3.298,46;12/07/2023;IL LABORATORIO SOC.COOP SOCIALE ONLUS                       ;ACQUISTO DI BENI E SERVIZI
2023;19160;5.023,00;12/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;19161;3.477,97;12/07/2023;IL LABORATORIO SOC.COOP SOCIALE ONLUS                       ;ACQUISTO DI BENI E SERVIZI
2023;19162;4.074,00;12/07/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;19163;15.550,67;12/07/2023;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR)   ;ACQUISTO DI BENI E SERVIZI
2023;19164;71,5;12/07/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;19165;38.400,00;12/07/2023;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS  ;ACQUISTO DI BENI E SERVIZI
2023;19166;445,5;12/07/2023;CAMBI FOOD SRL                                              ;ACQUISTO DI BENI E SERVIZI
2023;19167;149.381,19;12/07/2023;MUNICIPIA SPA                                               ;ACQUISTO DI BENI E SERVIZI
2023;19168;2.930,53;12/07/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;19169;614,88;12/07/2023;ALICART DI RADOLE ROBERTO & C. - S.A.S.                     ;ACQUISTO DI BENI E SERVIZI
2023;19170;1.561,06;12/07/2023;IL LABORATORIO SOC.COOP SOCIALE ONLUS                       ;ACQUISTO DI BENI E SERVIZI
2023;19171;3.142,38;12/07/2023;IL LABORATORIO SOC.COOP SOCIALE ONLUS                       ;ACQUISTO DI BENI E SERVIZI
2023;19172;1.571,19;12/07/2023;IL LABORATORIO SOC.COOP SOCIALE ONLUS                       ;ACQUISTO DI BENI E SERVIZI
2023;19173;5.332,00;12/07/2023;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - APS               ;ACQUISTO DI BENI E SERVIZI
2023;19174;26.242,48;12/07/2023;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;19175;2.231,65;12/07/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;19176;7.711,58;12/07/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;19177;1.819,22;12/07/2023;PANDORA SRL                                                 ;ACQUISTO DI BENI E SERVIZI
2023;19178;1.470,61;12/07/2023;IL BISCIONE SOC.COOP SOCIALE ONLUS                          ;ACQUISTO DI BENI E SERVIZI
2023;19179;3.308,94;12/07/2023;ASS. SOL'UNA                                                ;ACQUISTO DI BENI E SERVIZI
2023;19204;634,2;13/07/2023;PTMATIC SRL                                                 ;ACQUISTO DI BENI E SERVIZI
2023;19205;800,21;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19206;542,55;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19207;556,92;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19208;59,81;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19209;1.738,60;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19210;1.622,53;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19211;463,28;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19212;45,5;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19213;30,02;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19214;493,85;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19215;0,98;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19216;114,65;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19217;1.586,14;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19218;1.536,14;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19219;602,66;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19220;411,98;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19221;41,41;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19222;98,93;13/07/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;19223;372;13/07/2023;C.O.N.I. -COMITATO OLIMPICO NAZ. ITALIANO                   ;ACQUISTO DI BENI E SERVIZI
2023;19224;4.800,00;13/07/2023;FEGUAGISKIA' STUDIOS DI BARBARA SCHIAFFINO E C. SAS         ;TRASFERIMENTI CORRENTI
2023;19225;11.300,99;13/07/2023;ETJCA SPA                                                   ;ACQUISTO DI BENI E SERVIZI
2023;19226;1.606,62;13/07/2023;DIVERSI RIMBORSI SPESE LEGALI                               ;ACQUISTO DI BENI E SERVIZI
2023;19227;2.619,47;13/07/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;19230;2.000,00;13/07/2023;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI                       ;TRASFERIMENTI CORRENTI
2023;19231;61.891,49;13/07/2023;DIVERSI SCUOLE  INFANZIA                                    ;TRASFERIMENTI CORRENTI
2023;19232;4.571,51;13/07/2023;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97                  ;TRASFERIMENTI CORRENTI
2023;19233;14.664,61;13/07/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;19234;466;13/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;19235;19.590,78;13/07/2023;IL SOLE SOC. COOP.                                          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19236;79.822,79;13/07/2023;IMPRESA GEOM. STEFANO CRESTA S.R.L.                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19237;5.048,14;13/07/2023;IL SOLE SOC. COOP.                                          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19238;25;13/07/2023;CITTA' METROPOLITANA DI GENOVA                              ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19239;12.700,83;13/07/2023;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;19240;131,4;13/07/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;19241;3.083,40;13/07/2023;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;ACQUISTO DI BENI E SERVIZI
2023;19242;102.000,00;13/07/2023;CIRNECO S.R.L. IMPRESA SOCIALE                              ;ACQUISTO DI BENI E SERVIZI
2023;19243;678,88;13/07/2023;VOLKSWAGEN LEASING GMBH                                     ;ACQUISTO DI BENI E SERVIZI
2023;19244;1.203,52;13/07/2023;FORZA MOTRICE S.R.L.                                        ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19245;10.444,99;13/07/2023;SLAM.COM S.P.A.                                             ;ACQUISTO DI BENI E SERVIZI
2023;19246;3.477,97;13/07/2023;IL LABORATORIO SOC.COOP SOCIALE ONLUS                       ;ACQUISTO DI BENI E SERVIZI
2023;19247;81,6;13/07/2023;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;19248;351,99;13/07/2023;AUTOFFICINA ENRICO - SOCIETA' COOPERATIVA                   ;ACQUISTO DI BENI E SERVIZI
2023;19249;14.568,65;13/07/2023;FED.REG.SOLIDARIETA' E LAVORO ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;19250;2.033,13;13/07/2023;MACAIA APS                                                  ;ACQUISTO DI BENI E SERVIZI
2023;19251;175,54;13/07/2023;PTSCLAS SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;19252;233;13/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;19253;2.401,48;13/07/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;19254;2.225,00;13/07/2023;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI                       ;TRASFERIMENTI CORRENTI
2023;19255;4.745,80;13/07/2023;MARSH SPA                                                   ;ACQUISTO DI BENI E SERVIZI
2023;19256;150;13/07/2023;FED.IT.DI ATLETICA LEGGERA (FIDAL)                          ;ACQUISTO DI BENI E SERVIZI
2023;19257;1.175,07;13/07/2023;IL LIBRACCIO SRL                                            ;ACQUISTO DI BENI E SERVIZI
2023;19258;1.664,71;13/07/2023;COMUNE DI SAVONA                                            ;ACQUISTO DI BENI E SERVIZI
2023;19259;170,07;13/07/2023;EREDI SCARFI'PAOLO DI SCARFI'GIAN LUIGI-DITTA FIMMAGEN INDIV;ACQUISTO DI BENI E SERVIZI
2023;19260;106.306,28;13/07/2023;SISTEC S.R.L.                                               ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19261;638;13/07/2023;GENOVARENT SRL                                              ;ACQUISTO DI BENI E SERVIZI
2023;19262;123.406,39;13/07/2023;SISTEC S.R.L.                                               ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19263;610,1;13/07/2023;CODICE SOGGETTO 1543;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19264;4.179,50;13/07/2023;DIGIELLE SRL                                                ;ACQUISTO DI BENI E SERVIZI
2023;19265;25;13/07/2023;CITTA' METROPOLITANA DI GENOVA                              ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19266;30.270,75;13/07/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (AG.DOM.ANZIANI, E      ;ACQUISTO DI BENI E SERVIZI
2023;19267;35.366,78;13/07/2023;JOB CENTRE SRL CON UNICO SOCIO                              ;ACQUISTO DI BENI E SERVIZI
2023;19268;15.035,47;13/07/2023;JOB CENTRE SRL CON UNICO SOCIO                              ;ACQUISTO DI BENI E SERVIZI
2023;19269;22.640,02;13/07/2023;EDIL DUE SRL                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19270;46.261,61;13/07/2023;CAMPASSO SOC.CONSORTILE A R.L.                              ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19271;395;13/07/2023;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;ACQUISTO DI BENI E SERVIZI
2023;19272;395;13/07/2023;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;ACQUISTO DI BENI E SERVIZI
2023;19273;3.160,00;13/07/2023;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;ACQUISTO DI BENI E SERVIZI
2023;19274;395;13/07/2023;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;ACQUISTO DI BENI E SERVIZI
2023;19275;395;13/07/2023;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;ACQUISTO DI BENI E SERVIZI
2023;19276;395;13/07/2023;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;ACQUISTO DI BENI E SERVIZI
2023;19277;112.636,90;13/07/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;19278;54,9;13/07/2023;MEGA SPORT S.R.L.                                           ;ACQUISTO DI BENI E SERVIZI
2023;19279;726,6;13/07/2023;VEG S.R.L.                                                  ;ACQUISTO DI BENI E SERVIZI
2023;19280;208,21;13/07/2023;CASTA+ S.R.L.                                               ;ACQUISTO DI BENI E SERVIZI
2023;19281;204,94;13/07/2023;CASTA+ S.R.L.                                               ;ACQUISTO DI BENI E SERVIZI
2023;19282;175,52;13/07/2023;CASTA+ S.R.L.                                               ;ACQUISTO DI BENI E SERVIZI
2023;19283;70,76;13/07/2023;LA PORTUALE SRL  ISTITUTO DI VIGILANZA PRIVATA              ;ACQUISTO DI BENI E SERVIZI
2023;19284;115,5;13/07/2023;UNICREDIT SPA                                               ;ACQUISTO DI BENI E SERVIZI
2023;19285;146,4;13/07/2023;CENTRO FORNITURE SNC DI COSTA M. & SCALIATI G.              ;ACQUISTO DI BENI E SERVIZI
2023;19286;695,4;13/07/2023;MUSIQUARIUM - SERVIZI TECNICI PER LO SPETTACOLO SRL         ;ACQUISTO DI BENI E SERVIZI
2023;19287;695,4;13/07/2023;MUSIQUARIUM - SERVIZI TECNICI PER LO SPETTACOLO SRL         ;ACQUISTO DI BENI E SERVIZI
2023;19288;550;13/07/2023;SMART SOCIETA' COOPERATIVA - IMPRESA SOCIALE                ;ACQUISTO DI BENI E SERVIZI
2023;19289;634,4;13/07/2023;MUSIQUARIUM - SERVIZI TECNICI PER LO SPETTACOLO SRL         ;ACQUISTO DI BENI E SERVIZI
2023;19290;4.270,00;13/07/2023;MUSIQUARIUM - SERVIZI TECNICI PER LO SPETTACOLO SRL         ;ACQUISTO DI BENI E SERVIZI
2023;19291;2.230,53;13/07/2023;MACI S.N.C. DI MAGNONE STEFANO E CIVELLO YARI               ;ACQUISTO DI BENI E SERVIZI
2023;19292;231,49;13/07/2023;NRG CONSULTING SRL                                          ;ACQUISTO DI BENI E SERVIZI
2023;19293;488;13/07/2023;M.K.KNEZEVICH SRL                                           ;ACQUISTO DI BENI E SERVIZI
2023;19294;225,42;13/07/2023;LEONARDO SPA                                                ;ACQUISTO DI BENI E SERVIZI
2023;19296;1.932,24;13/07/2023;LAMBIASE ANTONIO IND.                                       ;ACQUISTO DI BENI E SERVIZI
2023;19297;14.888,25;13/07/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;19298;34,65;13/07/2023;COE SEGNALETICA S.R.L.UNIPERSONALE                          ;ACQUISTO DI BENI E SERVIZI
2023;19299;704,22;13/07/2023;CODICE SOGGETTO 61025;ACQUISTO DI BENI E SERVIZI
2023;19300;2.100,00;13/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;19301;34,15;13/07/2023;UFFICIO UNICO NOTIFICHE ESECUZIONI E PROTESTI               ;ACQUISTO DI BENI E SERVIZI
2023;19302;154.397,97;13/07/2023;EDIL DUE SRL                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;19303;9.658,00;13/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;19304;1.369,00;13/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;19305;1.992,06;13/07/2023;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - APS               ;ACQUISTO DI BENI E SERVIZI
2023;19306;11.250,00;13/07/2023;FONDAZIONE FORMAZIONE DANZA E SPETTACOLO ETS                ;ACQUISTO DI BENI E SERVIZI
2023;19307;11.362,19;13/07/2023;A.M.I.U. GENOVA SPA                                         ;ACQUISTO DI BENI E SERVIZI
2023;19308;62,8;13/07/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;19309;80,1;13/07/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;19310;93,16;13/07/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;19311;1.643,80;13/07/2023;ASS. LA PIUMA ODV                                           ;ACQUISTO DI BENI E SERVIZI
