ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2023;11069;230,16;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11070;62,51;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11071;3.815,40;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11072;8.818,55;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11073;4.352,67;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11074;240,68;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11075;1.810,60;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11076;6.942,20;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11077;4.674,12;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11078;3.126,37;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11079;2.359,82;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11080;1.829,20;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11081;1.467,84;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11082;1.170,06;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11083;999,43;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11084;887,25;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11085;774,54;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11086;692,44;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11087;583,61;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11088;508,96;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11089;387,47;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11090;274,57;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11091;66,18;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11092;210,86;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11093;58,14;14/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11094;6.230,44;17/04/2023;IMPRESA GEOM. STEFANO CRESTA S.R.L.                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11095;27.056,89;17/04/2023;RESTAURI EDILI DI SANTO DI GIUSEPPE DI SANTO SAS            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11096;1.647,36;17/04/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;11097;1.356,67;17/04/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;11098;155.742,35;17/04/2023;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2023;11099;33.498,88;17/04/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;11100;4.257,41;17/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11101;73,86;17/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11102;7.797,86;17/04/2023;MAZZEI SALVATORE SRL                                        ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11103;388,55;17/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11104;369,29;17/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11105;78,14;17/04/2023;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR)   ;ACQUISTO DI BENI E SERVIZI
2023;11106;130,26;17/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11107;130,26;17/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11108;52,78;17/04/2023;DHL EXPRESS (ITALY) SRL                                     ;ACQUISTO DI BENI E SERVIZI
2023;11109;25.000,00;17/04/2023;PALAZZO DUCALE FONDAZIONE PER LA CULTURA                    ;CONTRIBUTI AGLI INVESTIMENTI
2023;11110;6.090,24;17/04/2023;CODICE SOGGETTO 57964;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11111;2.145,00;17/04/2023;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2023;11112;52,8;17/04/2023;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2023;11113;1.054,20;17/04/2023;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2023;11114;2.933,33;17/04/2023;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2023;11115;105,6;17/04/2023;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2023;11116;22.342,09;17/04/2023;INCONTRARTI                                                 ;CONTRIBUTI AGLI INVESTIMENTI
2023;11117;2.335,71;17/04/2023;INCONTRARTI                                                 ;CONTRIBUTI AGLI INVESTIMENTI
2023;11118;2.139,70;17/04/2023;AUTOMOBILE CLUB D'ITALIA- ROMA                              ;ACQUISTO DI BENI E SERVIZI
2023;11119;650;17/04/2023;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI                       ;TRASFERIMENTI CORRENTI
2023;11120;250;17/04/2023;DIVERSI PAGAMENTI PERCORSO INCLUSIONE SOCIALE ATTIVA        ;TRASFERIMENTI CORRENTI
2023;11122;1.708,06;17/04/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;11123;79.589,58;17/04/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;11124;2.140,23;17/04/2023;A.M.I.U. GENOVA SPA                                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11125;2.936,76;17/04/2023;CODICE SOGGETTO 44249;ACQUISTO DI BENI E SERVIZI
2023;11126;10.586,05;17/04/2023;CODICE SOGGETTO 60549;ACQUISTO DI BENI E SERVIZI
2023;11127;3.564,97;17/04/2023;CODICE SOGGETTO 60396;ACQUISTO DI BENI E SERVIZI
2023;11128;28.571,51;17/04/2023;CODICE SOGGETTO 51047;ACQUISTO DI BENI E SERVIZI
2023;11129;1.815,43;17/04/2023;CODICE SOGGETTO 60397;ACQUISTO DI BENI E SERVIZI
2023;11130;8.351,60;17/04/2023;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;ACQUISTO DI BENI E SERVIZI
2023;11131;260,41;17/04/2023;IL LABORATORIO SOC.COOP SOCIALE ONLUS                       ;ACQUISTO DI BENI E SERVIZI
2023;11132;492,98;17/04/2023;MARGHERITA E LE ALTRE SOCIETA' COOPERATIVA SOCIALE          ;ACQUISTO DI BENI E SERVIZI
2023;11133;78,14;17/04/2023;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR)   ;ACQUISTO DI BENI E SERVIZI
2023;11134;234,43;17/04/2023;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR)   ;ACQUISTO DI BENI E SERVIZI
2023;11135;312,57;17/04/2023;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR)   ;ACQUISTO DI BENI E SERVIZI
2023;11136;110,92;17/04/2023;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR)   ;ACQUISTO DI BENI E SERVIZI
2023;11137;262;17/04/2023;DAGNINO ANNELLA INDIVID.                                    ;ACQUISTO DI BENI E SERVIZI
2023;11138;878,51;17/04/2023;FED.REG.SOLIDARIETA' E LAVORO ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;11139;240;17/04/2023;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;ACQUISTO DI BENI E SERVIZI
2023;11140;2.993,80;17/04/2023;ISTITUTO DI STUDIO E LAVORO                                 ;ACQUISTO DI BENI E SERVIZI
2023;11141;1.320,04;17/04/2023;CHELAB SRL                                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11142;3.020,84;17/04/2023;CHELAB SRL                                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11143;2.387,60;17/04/2023;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;ACQUISTO DI BENI E SERVIZI
2023;11144;16.896,84;17/04/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;11145;333,9;17/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11146;73,86;17/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11147;77,71;17/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11148;221,57;17/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11149;65,13;17/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11150;155,42;17/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11151;233,13;17/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11152;77,71;17/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11153;3.769,80;18/04/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;11155;400;18/04/2023;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97                  ;TRASFERIMENTI CORRENTI
2023;11158;9.315,16;18/04/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;11159;19.032,00;18/04/2023;CODICE SOGGETTO 54780;ACQUISTO DI BENI E SERVIZI
2023;11160;40.377,55;18/04/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;11161;1.376,07;18/04/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;11162;2.063,60;18/04/2023;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;11163;2.284,70;18/04/2023;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;11164;68.591,25;18/04/2023;ACQUARIO SOCIETA' COOPERATIVA SOC. A R.L.                   ;ACQUISTO DI BENI E SERVIZI
2023;11165;4.886,26;18/04/2023;CROCERA STADIUM SOC.SPORT.DILETT. A R.L.                    ;TRASFERIMENTI CORRENTI
2023;11166;30;18/04/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;ACQUISTO DI BENI E SERVIZI
2023;11167;600;18/04/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11168;375;18/04/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11169;225;18/04/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11170;375;18/04/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11171;600;18/04/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11172;375;18/04/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11173;60;18/04/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;ACQUISTO DI BENI E SERVIZI
2023;11174;375;18/04/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11175;600;18/04/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11176;600;18/04/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11177;3.423,64;18/04/2023;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON ;ACQUISTO DI BENI E SERVIZI
2023;11178;1.654,47;18/04/2023;ASS. CASA PIM PAM                                           ;ACQUISTO DI BENI E SERVIZI
2023;11179;6.120,23;18/04/2023;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS         ;ACQUISTO DI BENI E SERVIZI
2023;11180;302,56;18/04/2023;WICON ITALIA SRL                                            ;ACQUISTO DI BENI E SERVIZI
2023;11181;12.678,90;18/04/2023;FONDAZIONE L'ANCORA ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2023;11182;26.400,00;18/04/2023;FONDAZIONE L'ANCORA ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2023;11183;4.585,65;18/04/2023;FONDAZIONE L'ANCORA ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2023;11184;35.672,80;18/04/2023;MERITO SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;11185;6.292,25;18/04/2023;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA               ;ACQUISTO DI BENI E SERVIZI
2023;11186;14.343,75;18/04/2023;FONDAZ.OPERA PIA CAUSA E ASILI INF. S.FRANCESCO D'ALBARO    ;ACQUISTO DI BENI E SERVIZI
2023;11187;14.343,75;18/04/2023;FONDAZ.OPERA PIA CAUSA E ASILI INF. S.FRANCESCO D'ALBARO    ;ACQUISTO DI BENI E SERVIZI
2023;11188;4.963,41;18/04/2023;IL SOL NASCENTE ONLUS                                       ;ACQUISTO DI BENI E SERVIZI
2023;11189;3.277,73;18/04/2023;INGENIA SRL                                                 ;ACQUISTO DI BENI E SERVIZI
2023;11190;30;18/04/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;ACQUISTO DI BENI E SERVIZI
2023;11192;3.320,90;18/04/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;11193;6.000,00;18/04/2023;ASS.GENOVA VOCI                                             ;TRASFERIMENTI CORRENTI
2023;11195;13;18/04/2023;DIVERSI RIMBORSI PATRIMONIO E DEMANIO                       ;ACQUISTO DI BENI E SERVIZI
2023;11196;429,35;18/04/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;11197;100,08;18/04/2023;IL GRANAIO S.R.L.                                           ;ACQUISTO DI BENI E SERVIZI
2023;11198;11;18/04/2023;DIVERSI RIMBORSI PATRIMONIO E DEMANIO                       ;ACQUISTO DI BENI E SERVIZI
2023;11199;3.112,40;18/04/2023;IST.SUORE POVERE BONAERENSI S. GIUSEPPE                     ;ACQUISTO DI BENI E SERVIZI
2023;11200;200.000,00;18/04/2023;CONSORZIO VILLA SERRA                                       ;TRASFERIMENTI CORRENTI
2023;11201;48.912,81;18/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11203;4.891,59;18/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11204;3.208,82;18/04/2023;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA'     ;ACQUISTO DI BENI E SERVIZI
2023;11205;2.374,15;18/04/2023;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA'     ;ACQUISTO DI BENI E SERVIZI
2023;11206;16.011,42;18/04/2023;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA'     ;ACQUISTO DI BENI E SERVIZI
2023;11207;6.507,16;18/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11208;5.582,31;18/04/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;11209;147,71;18/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11210;65,13;18/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11211;1.450,00;18/04/2023;ASS. DI PROMOZIONE SOCIALE SULLE ALI DELLA FANTASIA         ;TRASFERIMENTI CORRENTI
2023;11212;19.459,65;18/04/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;11213;2.064,66;18/04/2023;COOPERATIVA SOC.IN CORDATA A R.L.ONLUS                      ;ACQUISTO DI BENI E SERVIZI
2023;11214;8.148,84;18/04/2023;VEG S.R.L.                                                  ;ACQUISTO DI BENI E SERVIZI
2023;11215;3.112,40;18/04/2023;IST.SUORE POVERE BONAERENSI S. GIUSEPPE                     ;ACQUISTO DI BENI E SERVIZI
2023;11216;5.302,59;18/04/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;11217;13.694,56;18/04/2023;FONDAZIONE AUXILIUM ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2023;11218;2.071,41;18/04/2023;COOPERATIVA SOC.IN CORDATA A R.L.ONLUS                      ;ACQUISTO DI BENI E SERVIZI
2023;11219;5.354,84;18/04/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;11220;28.355,09;18/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11221;11.024,42;18/04/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;11222;59.557,79;18/04/2023;SIL.CAP SRL                                                 ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11223;1.680,33;18/04/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;11224;12.947,02;18/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;11225;3.050,21;18/04/2023;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;11226;14.362,69;18/04/2023;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;11227;22,5;18/04/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;11228;30.347,50;18/04/2023;ASS. U.N.A. GENOVA - UOMO NATURA ANIMALI - ORG.VOLONT.      ;ACQUISTO DI BENI E SERVIZI
2023;11229;2.274,00;18/04/2023;AGENZIA DELLE ENTRATE - ROMA                                ;ACQUISTO DI BENI E SERVIZI
2023;11230;14.030,00;18/04/2023;SPRINT - SRL                                                ;ACQUISTO DI BENI E SERVIZI
2023;11231;42;18/04/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;11232;2.500,00;18/04/2023;GM PEOPLE - SOCIETA' A RESPONSABILITA' LIMITATA             ;ACQUISTO DI BENI E SERVIZI
2023;11233;152,5;18/04/2023;POSTE ITALIANE SPA                                          ;ACQUISTO DI BENI E SERVIZI
2023;11234;12.916,77;18/04/2023;FONDAZIONE AUXILIUM ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2023;11235;396,5;18/04/2023;GASPARINI GIACOMO  IND.                                     ;ACQUISTO DI BENI E SERVIZI
2023;11236;10.318,15;18/04/2023;ASS. U.N.A. GENOVA - UOMO NATURA ANIMALI - ORG.VOLONT.      ;ACQUISTO DI BENI E SERVIZI
2023;11237;200;18/04/2023;COOP.LIGURIA SOC. COOP DI CONSUMO                           ;ACQUISTO DI BENI E SERVIZI
2023;11238;3.423,64;18/04/2023;FONDAZIONE AUXILIUM ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2023;11239;3.477,97;18/04/2023;COOP.SOC.GULLIVER SOC. COOP. A R.L. ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;11240;3.137,49;18/04/2023;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS         ;ACQUISTO DI BENI E SERVIZI
2023;11241;300;18/04/2023;FILARMONICA DI S.FRUTTUOSO                                  ;ACQUISTO DI BENI E SERVIZI
2023;11242;5.077,80;18/04/2023;DIMORA D'ABRAMO COOP. SOC. E DI SOLIDARIETA' - SOC.COOP.    ;ACQUISTO DI BENI E SERVIZI
2023;11243;311,94;18/04/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;11244;44,4;18/04/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;11245;31,57;18/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11246;63,14;18/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11247;15,78;18/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11248;47,36;18/04/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;11251;27,78;18/04/2023;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2023;11252;6.388,43;18/04/2023;GEOSOLUTIONS DI GIANNECCHINI SIMONE & C. S.A.S.             ;ACQUISTO DI BENI E SERVIZI
2023;11253;54.628,22;18/04/2023;UN'ALTRA STORIA SOC. COOP.SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2023;11254;1.503,24;18/04/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;ALTRE SPESE CORRENTI
2023;11255;194,13;18/04/2023;CONSERVATORIO DI MUSICA N. PAGANINI                         ;ALTRE SPESE CORRENTI
2023;11256;15.008,44;18/04/2023;AEROPORTO DI GENOVA SPA                                     ;ACQUISTO DI BENI E SERVIZI
2023;11257;507,73;18/04/2023;ITALO SCRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;11258;405,27;18/04/2023;ITALO SCRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;11259;658,25;18/04/2023;ITALO SCRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;11260;597,8;18/04/2023;LIGURBONIFICHE S.R.L.S.                                     ;ACQUISTO DI BENI E SERVIZI
2023;11261;1.571,19;18/04/2023;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE                 ;ACQUISTO DI BENI E SERVIZI
2023;11263;4.059,60;18/04/2023;AZIENDA SERVIZI FUNEBRI DEL COMUNE DI GENOVA - SRL          ;ACQUISTO DI BENI E SERVIZI
2023;11265;226,54;18/04/2023;ICR SPA                                                     ;ACQUISTO DI BENI E SERVIZI
2023;11266;350;18/04/2023;AIG EUROPE S.A. - RAPPRESENTANZA GENERALE PER L'ITALIA      ;ALTRE SPESE CORRENTI
2023;11267;128,78;18/04/2023;LEROY MERLIN ITALIA SRL                                     ;ACQUISTO DI BENI E SERVIZI
2023;11268;431,88;18/04/2023;GEOSOLUTIONS DI GIANNECCHINI SIMONE & C. S.A.S.             ;ACQUISTO DI BENI E SERVIZI
2023;11269;535,52;18/04/2023;PROGETTI S.R.L.                                             ;ACQUISTO DI BENI E SERVIZI
2023;11270;195;18/04/2023;LEGISLAZIONE TECNICA S.R.L.                                 ;ACQUISTO DI BENI E SERVIZI
2023;11271;25.000,00;18/04/2023;DUBINI SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;11272;17.240,73;18/04/2023;DUBINI SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;11273;756;18/04/2023;MINISTERO DELL'INTERNO - COMANDO PROV.VIGILI FUOCO GENOVA   ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11274;7.630,59;18/04/2023;STUDIO ASSOCIATO NOTAI PIERO BIGLIA DI SARONNO E LUIGI SOLAR;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;11275;431.249,99;18/04/2023;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;CONTRIBUTI AGLI INVESTIMENTI
2023;11276;3.800,00;18/04/2023;NIELSEN AXEL IND.                                           ;ACQUISTO DI BENI E SERVIZI
2023;11277;753,39;18/04/2023;NEW ULTRA CLEAN SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;11278;3.300,00;18/04/2023;CODICE SOGGETTO 60731;ACQUISTO DI BENI E SERVIZI
2023;11279;30;18/04/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;ACQUISTO DI BENI E SERVIZI
2023;11280;2.700,00;18/04/2023;AIG EUROPE S.A. - RAPPRESENTANZA GENERALE PER L'ITALIA      ;ALTRE SPESE CORRENTI
2023;11281;11.107,18;18/04/2023;ADS AUTOMATED DATA SYSTEMS SPA                              ;ACQUISTO DI BENI E SERVIZI
2023;11282;10.492,00;18/04/2023;OPENCONTENT SOCIETA' COOPERATIVA                            ;ACQUISTO DI BENI E SERVIZI
2023;11283;15.616,00;18/04/2023;OPENCONTENT SOCIETA' COOPERATIVA                            ;ACQUISTO DI BENI E SERVIZI
