ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2023;26915;243;10/10/2023;PARROCCHIA S.ROCCO DI MOLASSANA                             ;TRASFERIMENTI CORRENTI
2023;26916;1.040,77;10/10/2023;CODICE SOGGETTO 60389;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26917;350;10/10/2023;ASS. SPORT. DILETT. IL PAESE DELLE MERAVIGLIE               ;TRASFERIMENTI CORRENTI
2023;26918;2.759,99;10/10/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;ACQUISTO DI BENI E SERVIZI
2023;26919;2.340,00;10/10/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;ACQUISTO DI BENI E SERVIZI
2023;26920;22.127,14;10/10/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;ACQUISTO DI BENI E SERVIZI
2023;26921;266,4;10/10/2023;CODICE SOGGETTO 55216;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26922;213,63;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26923;2.250,22;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26924;303,85;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26925;129,21;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26926;222,17;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26927;141,49;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26928;4.449,45;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26929;17.366,98;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26930;1.568,42;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26931;531,38;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26932;600,24;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26933;454,42;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26934;65,32;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26935;567,19;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26936;819,2;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26937;170,04;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26938;2.152,92;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26939;2.349,04;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26940;221,11;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26941;5.386,63;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26942;3.271,44;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26943;2.569,70;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26944;1,25;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26945;1.941,85;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26946;1.445,54;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26947;1.157,49;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26948;892,42;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26949;708,01;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26950;602,58;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26951;458,49;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26952;378,24;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26953;338,46;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26954;307,27;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26955;262,12;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26956;221,97;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26957;195,87;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26958;182,09;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26959;179,28;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26960;179,28;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26961;176,47;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26962;66,96;10/10/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;26963;225;10/10/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26964;375;10/10/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26965;10.251,00;11/10/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PASS)                ;TRASFERIMENTI CORRENTI
2023;26966;2.821,00;11/10/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;26967;323;11/10/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PASS)                ;TRASFERIMENTI CORRENTI
2023;26968;5.789,00;11/10/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PASS)                ;TRASFERIMENTI CORRENTI
2023;26969;1.507,00;11/10/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;26970;1.332,00;11/10/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;26971;350;11/10/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PASS)                ;TRASFERIMENTI CORRENTI
2023;26972;2.184,00;11/10/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;26973;1.228,00;11/10/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;26974;409;11/10/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;26975;332,65;11/10/2023;ROSSI 1947 SRL                                              ;ACQUISTO DI BENI E SERVIZI
2023;26976;34.556,44;11/10/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;26977;21.604,18;11/10/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;26978;1.860,04;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26979;2.058,10;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26980;1.778,56;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26981;1.900,98;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26982;1.897,88;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26983;1.915,76;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26984;80,06;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26985;1.743,62;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26986;2.251,04;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26987;1.891,98;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26988;6.202,80;11/10/2023;AZIENDA SERVIZI ALLA PERSONA - ASP EMANUELE BRIGNOLE        ;ACQUISTO DI BENI E SERVIZI
2023;26989;10.274,22;11/10/2023;SEGES SRL                                                   ;ACQUISTO DI BENI E SERVIZI
2023;26990;60;11/10/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26991;225;11/10/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26992;375;11/10/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26993;7.961,98;11/10/2023;CONGREG.SORELLE DEI POVERI DI S.CATERINA DA SIENA           ;ACQUISTO DI BENI E SERVIZI
2023;26994;148.342,98;11/10/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;26995;5.512,00;11/10/2023;VEG S.R.L.                                                  ;ACQUISTO DI BENI E SERVIZI
2023;26996;200.579,78;11/10/2023;CROCCO EMANUELE S.R.L.                                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26997;10.551,09;11/10/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;26998;22.881,57;11/10/2023;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;26999;400,51;11/10/2023;CIERRE SERRAMENTI DI ROBERTO CUBEDDU INDIV.                 ;ACQUISTO DI BENI E SERVIZI
2023;27000;10.427,74;11/10/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;27001;4.498,14;11/10/2023;DIVEROLI SRL                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;27002;3.771,87;11/10/2023;F.A.F. FERRARI ARTICOLI FUNEBRI S.R.L.                      ;ACQUISTO DI BENI E SERVIZI
2023;27003;1.682,05;11/10/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;27004;780;11/10/2023;CODICE SOGGETTO 60386;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;27005;692,67;11/10/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;27006;3.029,00;11/10/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;27007;28.960,08;11/10/2023;CODICE SOGGETTO 38495;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;27008;19,67;11/10/2023;UNICREDIT SPA                                               ;ALTRE SPESE CORRENTI
2023;27009;19,67;11/10/2023;UNICREDIT SPA                                               ;ALTRE SPESE CORRENTI
2023;27011;547,6;11/10/2023;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;27021;470,88;11/10/2023;I.N.P.S. SEDE DI GENOVA - VERSAM. CONTRIB. PREST. OCCASION. ;ACQUISTO DI BENI E SERVIZI
2023;27071;48.880,87;11/10/2023;SIBILLASSOCIATI SRL                                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;27072;902,8;11/10/2023;A.M.I.U. GENOVA SPA                                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;27073;1.170,00;11/10/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;ACQUISTO DI BENI E SERVIZI
2023;27074;14.030,00;11/10/2023;SPRINT - SRL                                                ;ACQUISTO DI BENI E SERVIZI
2023;27075;529,46;11/10/2023;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;27076;339.250,33;11/10/2023;EDIL DUE SRL                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;27077;150;11/10/2023;"BANDA MUS. FILARM.PEGLIESE ""MARCO CHIUSAMONTI"" APS          ";ACQUISTO DI BENI E SERVIZI
2023;27078;403,49;11/10/2023;PARROCCHIA S.GIACOMO MAGGIORE                               ;TRASFERIMENTI CORRENTI
2023;27082;110,41;11/10/2023;UNISEL SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;27083;1.214,16;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27084;1.788,94;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27085;393,76;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27086;1.842,88;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27087;12.972,18;11/10/2023;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA'     ;ACQUISTO DI BENI E SERVIZI
2023;27088;12.055,27;11/10/2023;COOPERATIVA SOCIALE BARBARA B SOC. COOP.                    ;ACQUISTO DI BENI E SERVIZI
2023;27089;12.876,83;11/10/2023;COOPERATIVA SOCIALE BARBARA B SOC. COOP.                    ;ACQUISTO DI BENI E SERVIZI
2023;27090;3.067,49;11/10/2023;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA'     ;ACQUISTO DI BENI E SERVIZI
2023;27091;126,2;11/10/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;27092;7.116,66;11/10/2023;DOC SERVIZI SOC. COOP                                       ;ACQUISTO DI BENI E SERVIZI
2023;27093;20,2;11/10/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;27094;10.624,41;11/10/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;27095;1.867,70;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27096;1.802,44;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27097;1.980,68;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27098;1.881,72;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27099;1.828,46;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27100;2.004,94;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27101;1.876,06;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27102;1.342,08;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27103;1.982,02;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27104;2.027,86;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27105;1.915,88;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27106;2.120,96;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27107;2.252,46;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27108;1.695,42;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27109;1.316,68;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27110;1.721,00;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27111;2.158,72;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27112;1.391,36;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27113;2.043,44;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27114;1.904,44;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27115;2.093,48;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27116;1.871,18;11/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;27117;794,04;12/10/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;27118;78,15;12/10/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;27119;3.676,47;11/10/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;27120;2.664,12;11/10/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;27121;2.664,11;11/10/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;27122;172.191,71;11/10/2023;BERTINI SRL CON UNICO SOCIO                                 ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;27123;1.859,38;11/10/2023;GESCO SRL                                                   ;ACQUISTO DI BENI E SERVIZI
2023;27124;1.731,91;12/10/2023;STUDIO LEGALE AVV. COCCHI-TACCOGNA ASS. PROFESSIONALE       ;ACQUISTO DI BENI E SERVIZI
2023;27125;332,54;12/10/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;27126;153,8;12/10/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;27127;41.700,00;12/10/2023;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS  ;ACQUISTO DI BENI E SERVIZI
2023;27128;113.088,31;12/10/2023;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2023;27129;639,28;12/10/2023;MEL PRINT SRL                                               ;ACQUISTO DI BENI E SERVIZI
2023;27130;57,38;12/10/2023;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;TRASFERIMENTI CORRENTI
2023;27131;1.094,17;12/10/2023;DUBINI SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;27132;853,02;12/10/2023;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2023;27133;41.966,05;12/10/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;27134;28.486,78;12/10/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;27135;1.928,97;12/10/2023;PROMO EST CENTRO TRADUZIONI E CONGRESSI SRL                 ;ACQUISTO DI BENI E SERVIZI
2023;27136;13.330,00;12/10/2023;CODICE SOGGETTO 21108;ACQUISTO DI BENI E SERVIZI
2023;27137;2.970,00;12/10/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;27138;1.631,00;12/10/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;27139;250;12/10/2023;DIVERSI PAGAMENTI PERCORSO INCLUSIONE SOCIALE ATTIVA        ;TRASFERIMENTI CORRENTI
2023;27140;5.000,00;12/10/2023;GSP STUDIO DI PANINI GIORDANO INDIVID.                      ;ACQUISTO DI BENI E SERVIZI
2023;27141;4.000,00;12/10/2023;GSP STUDIO DI PANINI GIORDANO INDIVID.                      ;ACQUISTO DI BENI E SERVIZI
2023;27142;27,25;12/10/2023;SPESE ECONOMALI - REGOLARIZZAZIONI -                        ;ACQUISTO DI BENI E SERVIZI
2023;27143;174,12;12/10/2023;FRATELLI VILLA S.R.L.                                       ;ACQUISTO DI BENI E SERVIZI
2023;27144;40.235,60;12/10/2023;ENERGAS ENGINEERING SRL                                     ;ACQUISTO DI BENI E SERVIZI
2023;27145;24.982,88;12/10/2023;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.   ;ACQUISTO DI BENI E SERVIZI
2023;27146;68.413,15;12/10/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;27147;40,26;12/10/2023;VISURA SPA                                                  ;ACQUISTO DI BENI E SERVIZI
2023;27148;9.629,87;12/10/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;27149;3.000,00;12/10/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;27150;11.110,58;12/10/2023;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA  ;ACQUISTO DI BENI E SERVIZI
2023;27151;993,47;12/10/2023;DUBINI SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;27152;349,96;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27153;784,49;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27154;584,51;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27155;23,38;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27156;276,75;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27157;1.200,82;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27158;666,73;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27159;572,15;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27160;78,85;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27161;52,17;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27162;1.041,44;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27163;243,95;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27164;116,38;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27165;997,22;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27166;145,76;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27167;474,88;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27168;316,4;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27169;4.584,92;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27170;46,83;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27171;272,22;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27172;217,3;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27173;156,16;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27174;78,25;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27175;64,17;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27176;52,01;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27177;57,5;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27178;21,35;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27179;25,36;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27180;26,76;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27181;4,02;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27182;135,33;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27183;6,66;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27184;33,45;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27185;7.457,07;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27186;80,36;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27187;142,72;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27188;48,12;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27189;49,42;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27190;13,35;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27191;267,6;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27192;85,46;12/10/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;27193;34.163,04;12/10/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;27194;9.800,00;12/10/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;27195;13.267,85;12/10/2023;DIVERSI SERVIZIO PERSONALE E ORGANIZZAZIONE                 ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;27197;7.400,00;12/10/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
