Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2020;8703;1.296,27;09-apr-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;8704;2.679,13;09-apr-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;8705;7.083,32;09-apr-20;RAM APPARECCHI MEDICALI SRL;Acquisto di beni e di servizi
2020;8706;359,94;09-apr-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;8707;414,80;09-apr-20;EUREL INFORMATICA SPA;Acquisto di beni e di servizi
2020;8708;167,49;09-apr-20;IREN MERCATO SPA;Acquisto di beni e di servizi
2020;8709;9.832,59;09-apr-20;GARTNER  ITALIA SRL UNIPERS.;Acquisto di beni e di servizi
2020;8709;9.832,59;09-apr-20;GARTNER  ITALIA SRL UNIPERS.;Acquisto di beni e di servizi
2020;8710;77.976,75;09-apr-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;8711;740,84;10-apr-20;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2020;8711;318,41;10-apr-20;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2020;8711;557,74;10-apr-20;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2020;8714;1.621,46;10-apr-20;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2020;8715;8.554,37;10-apr-20;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2020;8716;330,00;10-apr-20;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Acquisto di beni e di servizi
2020;8718;1.552,50;10-apr-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;8721;1.755,00;10-apr-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;8722;1.664,86;10-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;8723;1.769,89;10-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;8724;2.871,87;10-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;8725;6.000,00;10-apr-20;GRIECO GIOACCHINO INDIVID.;Trasferimenti correnti
2020;8726;4.063,30;10-apr-20;THE FAMILY OFFICER LTD - VAT N. 153666495 -;Acquisto di beni e di servizi
2020;8727;3.890,99;10-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;8728;13.640,03;10-apr-20;FONDAZIONE OPERA SAN CAMILLO;Acquisto di beni e di servizi
2020;8729;394,92;10-apr-20;A.R.P.A.L. - AGENZIA REG.PROTEZ.AMBIENTE LIGURE;Acquisto di beni e di servizi
2020;8730;4.203,79;10-apr-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;8731;466,00;10-apr-20;DIVERSI BORSE LAVORO MINORI E GIOVANI (PASS);Trasferimenti correnti
2020;8732;6.238,44;10-apr-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2020;8733;1.614,83;10-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;8734;1.571,19;10-apr-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;8734;4.016,60;10-apr-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;8735;670,05;10-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;8736;103,59;10-apr-20;AGENZIA GENER.GENERALI ITALIA-DIVISIONE INA ASSIT.GE CENTRO;Acquisto di beni e di servizi
2020;8737;8.500,00;10-apr-20;FONDAZIONE MAGISTRATO DI MISERICORDIA;Acquisto di beni e di servizi
2020;8738;23.160,38;10-apr-20;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;8739;3.557,19;10-apr-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;8740;14.228,79;10-apr-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;8741;43.029,00;10-apr-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;8741;161.539,66;10-apr-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;8741;1.105,71;10-apr-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;8742;515,60;10-apr-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;8742;3.326,40;10-apr-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;8742;12.805,73;10-apr-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;8743;263,46;10-apr-20;BISIO 1885 SRL;Acquisto di beni e di servizi
2020;8744;1.318,60;10-apr-20;CENTRO ACCOGLIENZA IST.SUORE BUON PASTORE;Acquisto di beni e di servizi
2020;8745;8.118,98;10-apr-20;FRATERNITA' SISTEMI - IMPRESA SOCIALE SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;8746;8.118,98;10-apr-20;FRATERNITA' SISTEMI - IMPRESA SOCIALE SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;8747;3.951,80;10-apr-20;CENTRO ACCOGLIENZA IST.SUORE BUON PASTORE;Acquisto di beni e di servizi
2020;8748;45.426,19;10-apr-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;8749;1.303,26;10-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;8750;1.499,77;10-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;8751;10.200,01;10-apr-20;ARTEMISIA SOC.COOP.SOC.;Acquisto di beni e di servizi
2020;8752;6.565,11;10-apr-20;SEGES SRL;Acquisto di beni e di servizi
2020;8753;63.089,69;10-apr-20;M.T. SPA;Acquisto di beni e di servizi
2020;8754;3.766,75;10-apr-20;ADVANCED SYSTEMS SRL;Acquisto di beni e di servizi
2020;8755;2.339,56;10-apr-20;RETE FERROVIARIA ITALIANA SPA;Acquisto di beni e di servizi
2020;8756;9.203,66;10-apr-20;ROVEA MARCO INDIVID.;Acquisto di beni e di servizi
2020;8757;3.290,97;10-apr-20;ROVEA MARCO INDIVID.;Acquisto di beni e di servizi
2020;8758;22.200,56;10-apr-20;MULTIVENDOR SERVICE S.R.L.;Acquisto di beni e di servizi
2020;8759;3.172,00;10-apr-20;LEASE PLAN ITALIA S.P.A.;Acquisto di beni e di servizi
2020;8760;307,94;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8760;1.454,51;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8760;1.513,00;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8760;1.425,58;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8760;525,76;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8760;345,21;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8761;4.150,44;10-apr-20;NETRIBE DMU S.R.L.;Acquisto di beni e di servizi
2020;8762;599,33;10-apr-20;COOP.SOC. IL SENTIERO DEL MOVIMENTO RAGAZZI SCRL ONLUS;Acquisto di beni e di servizi
2020;8763;10.200,00;10-apr-20;CODICE SOGGETTO   40067;Acquisto di beni e di servizi
2020;8764;279.882,10;10-apr-20;EDIL DUE SRL;Investimenti fissi lordi e acquisto di terreni
2020;8765;67.537,47;10-apr-20;EDIL DUE SRL;Investimenti fissi lordi e acquisto di terreni
2020;8766;1.067,51;10-apr-20;GAMBINO EMILIO COSTRUZIONI S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;8767;622,20;10-apr-20;ITS DI ANDREA CARAPEZZI INDIV.;Investimenti fissi lordi e acquisto di terreni
2020;8768;533,78;10-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;8768;454,83;10-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;8768;173,80;10-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;8768;930,71;10-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;8768;226,63;10-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;8768;43,48;10-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;8769;371,18;10-apr-20;GTER S.R.L. INNOVAZIONE IN GEOMATICA GNSS E GIS;Investimenti fissi lordi e acquisto di terreni
2020;8773;146,00;10-apr-20;G.I.O. DI OLCESE DANILO IND.;Acquisto di beni e di servizi
2020;8774;720,01;10-apr-20;FARMACIA PAPA DEL DR. ETTORE FAZIO INDIV.;Acquisto di beni e di servizi
2020;8775;44,35;10-apr-20;HERA COMM SPA;Acquisto di beni e di servizi
2020;8776;582,05;10-apr-20;AUTOSTRADE PER L'ITALIA SPA;Acquisto di beni e di servizi
2020;8777;128,05;10-apr-20;AUTOSTRADE PER L'ITALIA SPA;Acquisto di beni e di servizi
2020;8778;82.472,00;10-apr-20;DATAMANAGEMENT ITALIA SPA;Acquisto di beni e di servizi
2020;8779;11,36;10-apr-20;TELEPASS SPA;Acquisto di beni e di servizi
2020;8780;2,50;10-apr-20;TELEPASS SPA;Acquisto di beni e di servizi
2020;8781;225,00;10-apr-20;AUTORITA' NAZIONALE ANTI CORRUZIONE;Acquisto di beni e di servizi
2020;8781;225,00;10-apr-20;AUTORITA' NAZIONALE ANTI CORRUZIONE;Acquisto di beni e di servizi
2020;8782;30,00;10-apr-20;AUTORITA' NAZIONALE ANTI CORRUZIONE;Acquisto di beni e di servizi
2020;8783;384,21;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8784;1,35;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8784;37,55;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8784;3,51;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8785;4.843,27;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8785;1.906,75;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8785;657,61;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8786;44,74;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8786;361,75;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8787;120,34;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8787;37,55;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8787;62,89;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8787;73,93;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8787;186,10;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8787;65,79;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8788;3,51;10-apr-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;8789;837,16;10-apr-20;FONDAZIONE GERINE FABRE;Acquisto di beni e di servizi
2020;8790;3.202,59;10-apr-20;MIMOSA SOC. COOP. SOC.;Acquisto di beni e di servizi
2020;8791;6.880,42;10-apr-20;CRESCERE INSIEME SOC.COOP. SOCIALE;Acquisto di beni e di servizi
2020;8792;2.789,15;10-apr-20;DOCKS LANTERNA SPA;Acquisto di beni e di servizi
2020;8793;4.963,41;10-apr-20;IL SOL NASCENTE ONLUS;Acquisto di beni e di servizi
2020;8794;18.195,86;10-apr-20;SOCIALWORK - COOP.SOC. O.N.L.U.S.;Acquisto di beni e di servizi
2020;8795;157,99;10-apr-20;SOCIALWORK - COOP.SOC. O.N.L.U.S.;Acquisto di beni e di servizi
2020;8795;20.168,74;10-apr-20;SOCIALWORK - COOP.SOC. O.N.L.U.S.;Acquisto di beni e di servizi
2020;8797;823,46;10-apr-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;8798;616,10;14-apr-20;NUOVA MOGGIA SRL;Acquisto di beni e di servizi
2020;8799;673,44;14-apr-20;NUOVA MOGGIA SRL;Acquisto di beni e di servizi
2020;8800;5.841,36;14-apr-20;EUTHALIA FRAGRANCES S.R.L.;Acquisto di beni e di servizi
2020;8801;2.163,20;14-apr-20;CODICE SOGGETTO   47551;Acquisto di beni e di servizi
2020;8802;1,88;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8802;7,50;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8802;35,65;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8802;54,43;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8802;3,76;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8803;269,90;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8804;11,26;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8805;273,94;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8805;80,68;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8805;56,29;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8805;76,93;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8805;93,82;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8805;75,06;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8805;35,65;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8805;50,67;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8805;58,16;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8805;225,16;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8805;60,04;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8805;114,46;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8806;18,76;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8806;18,76;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8806;313,34;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8806;11,26;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8806;56,29;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8806;37,53;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8806;67,55;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8806;35,65;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8806;30,02;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8807;63,79;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8807;91,94;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8808;43,15;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8809;185,76;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8809;24,40;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8809;20,64;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8809;26,27;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8809;24,39;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8809;16,90;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8809;380,90;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8809;28,15;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8809;24,39;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8809;7,50;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8809;180,13;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8809;43,16;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8810;18,76;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8810;9,38;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8810;1,88;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8810;15,01;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8810;20,64;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8810;1,88;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8810;35,65;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8810;1,88;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8810;26,27;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8810;18,76;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8810;1,88;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8811;121,67;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8811;80,68;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8811;58,17;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8812;133,22;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8812;54,41;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8812;65,68;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8813;228,93;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8814;56,29;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8815;33,77;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8815;105,08;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8815;146,35;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8815;33,77;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8815;88,18;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8815;26,28;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8815;26,27;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8816;15,01;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8816;22,52;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8817;67,55;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8817;18,76;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8817;9,38;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8817;9,38;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8818;30,02;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8819;35,65;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8819;818,07;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8819;1,88;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8820;1,88;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8820;1,88;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8820;22,52;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8821;22,52;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8821;16,89;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8821;45,04;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8821;1,88;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8821;67,55;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8821;33,78;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8821;1,88;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8821;84,44;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8821;28,15;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8821;1,88;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8821;20,64;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8821;1,64;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8822;61,92;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8823;7,50;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8823;110,70;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8823;3,76;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8823;153,85;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8823;210,15;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8823;3,76;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8823;1,88;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8823;5,63;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8823;7,50;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8824;41,29;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8824;233,34;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8824;22,52;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8825;18,76;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8826;114,46;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8827;63,79;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8828;63,79;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8829;45,03;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8829;692,37;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8829;54,41;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8830;43,15;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8830;9,38;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8830;138,85;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8831;18,76;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8831;73,18;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8832;86,31;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8833;28,15;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8834;61,92;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8834;18,76;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8834;18,76;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8835;97,57;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8836;11,26;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8837;56,29;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8838;13,14;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8838;13,14;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8838;46,91;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8838;1,88;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8838;30,03;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8839;11,26;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8840;18,77;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8841;3,76;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8842;123,84;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8843;183,88;14-apr-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;8844;577,06;14-apr-20;EUTHALIA FRAGRANCES S.R.L.;Acquisto di beni e di servizi
2020;8845;854,00;14-apr-20;L'ANTINFORTUNISTICA SRL;Acquisto di beni e di servizi
2020;8846;387,00;14-apr-20;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2020;8847;482,00;14-apr-20;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2020;8848;447,19;14-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;8849;1.006,96;14-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;8850;91,00;14-apr-20;ZAMPI GIAMPIERO IND.;Acquisto di beni e di servizi
2020;8850;195,00;14-apr-20;ZAMPI GIAMPIERO IND.;Acquisto di beni e di servizi
2020;8850;63,00;14-apr-20;ZAMPI GIAMPIERO IND.;Acquisto di beni e di servizi
2020;8851;3.135,98;14-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;8852;94,82;14-apr-20;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Acquisto di beni e di servizi
2020;8853;2.979,44;14-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;8854;48.487,95;14-apr-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;8855;6.820,00;14-apr-20;L'INCONTRO SRL;Acquisto di beni e di servizi
2020;8856;71,76;14-apr-20;CODICE SOGGETTO   57184;Acquisto di beni e di servizi
2020;8857;2.571,98;14-apr-20;COOP.RADIOTAXI GENOVA SOC. COOP.;Acquisto di beni e di servizi
2020;8858;2.298,61;14-apr-20;COOP.RADIOTAXI GENOVA SOC. COOP.;Acquisto di beni e di servizi
2020;8859;2.330,15;14-apr-20;COOP.RADIOTAXI GENOVA SOC. COOP.;Acquisto di beni e di servizi
2020;8860;753,18;14-apr-20;COOP.RADIOTAXI GENOVA SOC. COOP.;Acquisto di beni e di servizi
2020;8861;463,84;14-apr-20;CO.A.A.GE SOC. COOP. A R.L.;Acquisto di beni e di servizi
2020;8862;530,90;14-apr-20;CO.A.A.GE SOC. COOP. A R.L.;Acquisto di beni e di servizi
2020;8863;466,01;14-apr-20;CO.A.A.GE SOC. COOP. A R.L.;Acquisto di beni e di servizi
2020;8864;150,36;14-apr-20;CO.A.A.GE SOC. COOP. A R.L.;Acquisto di beni e di servizi
2020;8865;463,87;14-apr-20;C.S.T.A. COOP. SOCIALE A R. L. ONLUS;Acquisto di beni e di servizi
2020;8866;529,31;14-apr-20;C.S.T.A. COOP. SOCIALE A R. L. ONLUS;Acquisto di beni e di servizi
2020;8867;466,08;14-apr-20;C.S.T.A. COOP. SOCIALE A R. L. ONLUS;Acquisto di beni e di servizi
2020;8868;156,24;14-apr-20;C.S.T.A. COOP. SOCIALE A R. L. ONLUS;Acquisto di beni e di servizi
2020;8869;2.055,46;14-apr-20;STUDIO IDROGEOTECNICO SRL - SOCIETA' DI INGEGNERIA;Acquisto di beni e di servizi
2020;8870;466,00;14-apr-20;L'ALTRO SOLE SOC. COOP. SOCIALE;Acquisto di beni e di servizi
2020;8871;463,83;14-apr-20;L'ALTRO SOLE SOC. COOP. SOCIALE;Acquisto di beni e di servizi
2020;8872;529,31;14-apr-20;L'ALTRO SOLE SOC. COOP. SOCIALE;Acquisto di beni e di servizi
2020;8873;151,88;14-apr-20;L'ALTRO SOLE SOC. COOP. SOCIALE;Acquisto di beni e di servizi
2020;8874;872,89;14-apr-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;8875;545,16;14-apr-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
