Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2020;23109;17,87;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23109;12,76;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23109;12,76;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23109;2,83;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23109;32,9;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23110;11,46;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23111;10,17;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23111;54,53;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23111;54,53;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23111;53,68;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23111;52,39;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23111;46,06;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23111;44,43;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23111;42,71;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23111;39,7;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23111;34,48;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23112;3,18;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23112;2,1;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23112;2,1;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23112;2,1;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23112;2,1;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23112;2,1;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23113;5980,7;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23113;10658,36;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23113;5980,7;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23113;4763,04;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23113;3111,44;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23113;871,93;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23114;584,24;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23114;8,84;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23114;0,74;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23114;35,21;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23115;57,75;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23115;121,15;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23116;7,66;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23117;1497,42;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23118;1000,53;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23118;317,27;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23119;348,23;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23120;12,76;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23120;10,21;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23121;10,21;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23121;12,76;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23122;251,8;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23122;155,27;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23122;18,22;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23122;3454,33;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23122;2707,98;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23122;193,5;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23123;229,69;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23124;5,1;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23125;12,76;16-ott-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;23126;31720;16-ott-20;SE.MA. COSTRUZIONI S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;23127;1464;16-ott-20;GAMBINO EMILIO COSTRUZIONI S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;23127;197,52;16-ott-20;GAMBINO EMILIO COSTRUZIONI S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;23127;207,4;16-ott-20;GAMBINO EMILIO COSTRUZIONI S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;23128;1376,12;16-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23129;777,13;16-ott-20;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Acquisto di beni e di servizi
2020;23130;18500,03;16-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23131;6375;16-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23132;7750;16-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23133;29875,03;16-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23134;26250;16-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23134;109860;16-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23135;39875;16-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23136;215499,97;16-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23136;276875;16-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23137;87165;16-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23138;44500;16-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23139;25500;16-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23140;8249,97;16-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23141;12625;16-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23142;15408,6;16-ott-20;COMUNICAZIONE AL CUBO SRL;Acquisto di beni e di servizi
2020;23142;22832,3;16-ott-20;COMUNICAZIONE AL CUBO SRL;Acquisto di beni e di servizi
2020;23148;213515,19;16-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23151;360;16-ott-20;AUTOSERVICE DI MORTARI ALESSIA & C. S.A.S.;Acquisto di beni e di servizi
2020;23154;3650;19-ott-20;DIVERSI CONTRIBUTI A SOGGETTI IN EMERGENZA ABITATIVA;Trasferimenti correnti
2020;23155;2258;19-ott-20;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Trasferimenti correnti
2020;23156;2258;19-ott-20;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Trasferimenti correnti
2020;23157;3233,6;19-ott-20;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Trasferimenti correnti
2020;23158;1630;19-ott-20;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Trasferimenti correnti
2020;23159;103;19-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23160;1465,78;19-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23161;2373,92;19-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23162;1601,1;19-ott-20;ASS. SOL'UNA;Acquisto di beni e di servizi
2020;23163;3233,6;19-ott-20;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Trasferimenti correnti
2020;23165;6226,65;19-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23166;1342;19-ott-20;SARBA SPA;Acquisto di beni e di servizi
2020;23167;700,93;19-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23168;970,92;19-ott-20;DIVERSI CONTR, ANZIANI HAND. SOSTEGNO RICOVERO;Trasferimenti correnti
2020;23169;5020,98;19-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23170;3330;19-ott-20;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Trasferimenti correnti
2020;23171;1459,12;19-ott-20;DIVERSI RIMBORSI SPESE LEGALI;Acquisto di beni e di servizi
2020;23172;43;19-ott-20;DIVERSI RIMBORSI SPESE LEGALI;Acquisto di beni e di servizi
2020;23173;281050;19-ott-20;SARACINO SRL IMPRESA DI COSTRUZIONI;Contributi agli investimenti
2020;23175;7644;19-ott-20;CODICE SOGGETTO   48975;Acquisto di beni e di servizi
2020;23176;15128,56;22-ott-20;BIRMINGHAM CITY COUNCIL;Trasferimenti correnti
2020;23177;11197,09;19-ott-20;COMUNE DI FIRENZE;Trasferimenti correnti
2020;23178;16725,85;19-ott-20;DEPARTAMENT D'EMPRESA I CONEIXEMENT, GENERALITAT DE CATALUNY;Trasferimenti correnti
2020;23179;500;19-ott-20;AGENZIA REGIONALE PER LA PROMOZIONE TURISTICA IN LIGURIA;Acquisto di beni e di servizi
2020;23179;1000;19-ott-20;AGENZIA REGIONALE PER LA PROMOZIONE TURISTICA IN LIGURIA;Acquisto di beni e di servizi
2020;23180;110;19-ott-20;AGENZIA REGIONALE PER LA PROMOZIONE TURISTICA IN LIGURIA;Acquisto di beni e di servizi
2020;23180;220;19-ott-20;AGENZIA REGIONALE PER LA PROMOZIONE TURISTICA IN LIGURIA;Acquisto di beni e di servizi
2020;23181;10097,39;19-ott-20;HAJDU  BIHAR COUNTY  GOVERNMENT;Trasferimenti correnti
2020;23182;9861,17;19-ott-20;INVESTITIONSBANK SACHSEN ANHALT ANSTALT DER NORDDEUTSCHEN;Trasferimenti correnti
2020;23183;48,8;19-ott-20;CONSIGLIO DELL'ORDINE DEGLI AVVOCATI DI GENOVA;Acquisto di beni e di servizi
2020;23185;225;19-ott-20;AUTORITA' NAZIONALE ANTI CORRUZIONE;Acquisto di beni e di servizi
2020;23188;59;19-ott-20;CODICE SOGGETTO   57574;Trasferimenti correnti
2020;23189;3766,75;19-ott-20;ADVANCED SYSTEMS S.P.A.;Acquisto di beni e di servizi
2020;23190;19188,75;19-ott-20;FONDAZIONE L'ANCORA ONLUS;Acquisto di beni e di servizi
2020;23190;2043,14;19-ott-20;FONDAZIONE L'ANCORA ONLUS;Acquisto di beni e di servizi
2020;23191;3365,78;19-ott-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;23192;5160;19-ott-20;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Acquisto di beni e di servizi
2020;23193;184,9;19-ott-20;ASS. CULT. LA CICALA;Acquisto di beni e di servizi
2020;23194;197640;19-ott-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;23195;2010,51;21-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23196;579,68;19-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23197;18727,59;20-ott-20;ANATOLIKI S.A. - DEVELOPMENT AGENCY OF EASTERN THESSALONIKI;Trasferimenti correnti
2020;23198;6600;19-ott-20;L'INCONTRO SRL;Acquisto di beni e di servizi
2020;23199;690;19-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23200;2800;19-ott-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2020;23201;5600,97;19-ott-20;SEGNALVARA  SRL;Acquisto di beni e di servizi
2020;23202;1300000;16-ott-20;FONDAZIONE TEATRO CARLO FELICE;Trasferimenti correnti
2020;23203;1571,19;19-ott-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;23204;1108,43;19-ott-20;ISTITUTO IL BALUARDO SPA;Acquisto di beni e di servizi
2020;23205;5913,56;19-ott-20;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;Acquisto di beni e di servizi
2020;23206;506906,09;19-ott-20;OPERAZIONE S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;23207;60234,71;19-ott-20;SERVIZI E COSTRUZIONI SRL;Investimenti fissi lordi e acquisto di terreni
2020;23208;7907,56;19-ott-20;CODICE SOGGETTO   42511;Investimenti fissi lordi e acquisto di terreni
2020;23209;1929,66;19-ott-20;CODICE SOGGETTO   42511;Investimenti fissi lordi e acquisto di terreni
2020;23210;3320,43;19-ott-20;CODICE SOGGETTO   41783;Investimenti fissi lordi e acquisto di terreni
2020;23211;2189,89;19-ott-20;CODICE SOGGETTO   54830;Investimenti fissi lordi e acquisto di terreni
2020;23212;1122,88;20-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23213;5071,29;20-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23214;2839,12;20-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23215;4414,9;20-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23216;1520,51;20-ott-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;23216;760,32;20-ott-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;23217;3680;20-ott-20;ASSOCIAZIONE DELLE POLIZIE ITALIANE VOLONT.;Acquisto di beni e di servizi
2020;23218;1364;20-ott-20;CENTRO ACCOGLIENZA IST.SUORE BUON PASTORE;Acquisto di beni e di servizi
2020;23218;1409,4;20-ott-20;CENTRO ACCOGLIENZA IST.SUORE BUON PASTORE;Acquisto di beni e di servizi
2020;23218;1409,4;20-ott-20;CENTRO ACCOGLIENZA IST.SUORE BUON PASTORE;Acquisto di beni e di servizi
2020;23219;3041,01;20-ott-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;23220;9075;20-ott-20;L'INCONTRO SRL;Acquisto di beni e di servizi
2020;23221;4150,05;20-ott-20;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2020;23222;1601,1;20-ott-20;ASS. SOL'UNA;Acquisto di beni e di servizi
2020;23223;2102;20-ott-20;PANDORA SRL;Acquisto di beni e di servizi
2020;23224;55,22;20-ott-20;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi
2020;23225;3301,61;20-ott-20;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2020;23226;3938,13;20-ott-20;COMETA - CONSORZIO DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi
2020;23227;3965;20-ott-20;ECO-VER SRL;Acquisto di beni e di servizi
2020;23228;170000;20-ott-20;COOP.SOC. GENOVA - INTEGRAZIONE ONLUS;Trasferimenti correnti
2020;23229;1890,14;20-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23230;240;20-ott-20;FORMAZIONE AVVOCATI AMMINISTRATIVISTI SRL;Acquisto di beni e di servizi
2020;23231;60000;20-ott-20;UNIONE ITALIANA LOTTA DISTROFIA MUSCOLARE - ORG.VOLONT.;Trasferimenti correnti
2020;23232;35672,69;20-ott-20;ASS.CASA FAMIGLIA- ORG DI VOLONT.;Trasferimenti correnti
2020;23233;21504,28;20-ott-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;23234;15165,15;20-ott-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;23235;3099,29;20-ott-20;MIMOSA SOC. COOP. SOC.;Acquisto di beni e di servizi
2020;23236;133,62;20-ott-20;LA.MA. SAS DI LANDUCCI ROMINA & C.;Acquisto di beni e di servizi
2020;23237;3253,2;20-ott-20;REGINA PACIS ONLUS;Acquisto di beni e di servizi
2020;23238;2800;20-ott-20;"UNIVERSITA' COMMERCIALE ""L.BOCCONI""";Acquisto di beni e di servizi
2020;23239;1355,4;20-ott-20;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Acquisto di beni e di servizi
2020;23239;963,9;20-ott-20;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Acquisto di beni e di servizi
2020;23240;2544;20-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23241;1409,4;20-ott-20;CENTRO ACCOGLIENZA IST.SUORE BUON PASTORE;Acquisto di beni e di servizi
2020;23242;1364;20-ott-20;CENTRO ACCOGLIENZA IST.SUORE BUON PASTORE;Acquisto di beni e di servizi
2020;23242;1409,4;20-ott-20;CENTRO ACCOGLIENZA IST.SUORE BUON PASTORE;Acquisto di beni e di servizi
2020;23243;1520,51;20-ott-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;23244;2984;20-ott-20;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;Acquisto di beni e di servizi
2020;23245;489,34;20-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23246;6900;20-ott-20;ERREDI GRAFICHE EDIT.DI PIZZEGHELLO ATTILIO & C. SNC;Acquisto di beni e di servizi
2020;23247;80211,49;20-ott-20;VALORI S.C.A.R.L. - CONSORZIO STABILE;Investimenti fissi lordi e acquisto di terreni
2020;23248;1105,58;20-ott-20;SIL.CAP SRL;Investimenti fissi lordi e acquisto di terreni
2020;23249;717,34;20-ott-20;SICURAMENTE & FORMALMENTE SRL;Investimenti fissi lordi e acquisto di terreni
2020;23250;3479,34;20-ott-20;SICURAMENTE & FORMALMENTE SRL;Investimenti fissi lordi e acquisto di terreni
2020;23251;41419,34;20-ott-20;LETYOURBOAT SRL;Contributi agli investimenti
2020;23252;17182,5;20-ott-20;STUDIO ASSOCIATO D'INGEGNERIA ING.OTTONELLO T.&T.;Investimenti fissi lordi e acquisto di terreni
2020;23253;8741,47;20-ott-20;STUDIO ASSOCIATO D'INGEGNERIA ING.OTTONELLO T.&T.;Investimenti fissi lordi e acquisto di terreni
2020;23254;8701,55;20-ott-20;CODICE SOGGETTO   41130;Investimenti fissi lordi e acquisto di terreni
2020;23255;7124,59;20-ott-20;CODICE SOGGETTO   57255;Investimenti fissi lordi e acquisto di terreni
2020;23257;7850,7;20-ott-20;TECNOARTE S.N.C. DI LUCA CANNAS E ANDREA GIOVANNI ORLANDO;Acquisto di beni e di servizi
2020;23258;12000;20-ott-20;TEATRO PUBBLICO LIGURE SRL IMPRESA SOCIALE;Trasferimenti correnti
2020;23259;144362,6;20-ott-20;FORINT SPA;Acquisto di beni e di servizi
2020;23260;4526,2;20-ott-20;AMP SRL UNIPERS.;Acquisto di beni e di servizi
2020;23262;23959,49;20-ott-20;ITALIANA PETROLI SPA;Acquisto di beni e di servizi
2020;23264;5856;20-ott-20;PULIZIE BONIFICHE SRLS;Acquisto di beni e di servizi
2020;23265;24263,96;20-ott-20;MINISTERO DELLE INFRASTRUTTURE E TRASPORTI;Acquisto di beni e di servizi
2020;23266;44672,91;20-ott-20;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2020;23266;107,32;20-ott-20;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2020;23266;43317,42;20-ott-20;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2020;23267;1012,02;20-ott-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;23268;820,5;20-ott-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;23269;78,36;20-ott-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;23270;219,1;20-ott-20;ITALO SCRL;Acquisto di beni e di servizi
2020;23270;1384,25;20-ott-20;ITALO SCRL;Acquisto di beni e di servizi
2020;23270;150,13;20-ott-20;ITALO SCRL;Acquisto di beni e di servizi
2020;23271;773,79;20-ott-20;ITALO SCRL;Acquisto di beni e di servizi
2020;23271;452,52;20-ott-20;ITALO SCRL;Acquisto di beni e di servizi
2020;23271;955,71;20-ott-20;ITALO SCRL;Acquisto di beni e di servizi
2020;23271;714,6;20-ott-20;ITALO SCRL;Acquisto di beni e di servizi
2020;23271;950,43;20-ott-20;ITALO SCRL;Acquisto di beni e di servizi
2020;23271;983,67;20-ott-20;ITALO SCRL;Acquisto di beni e di servizi
2020;23272;253,58;20-ott-20;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2020;23272;201,39;20-ott-20;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2020;23272;175,29;20-ott-20;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2020;23272;227,44;20-ott-20;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2020;23272;357,96;20-ott-20;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2020;23273;331,94;20-ott-20;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2020;23273;488,06;20-ott-20;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2020;23273;284,32;20-ott-20;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2020;23273;175,29;20-ott-20;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2020;23273;545,16;20-ott-20;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2020;23273;611,42;20-ott-20;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2020;23273;466,04;20-ott-20;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2020;23274;1977,95;21-ott-20;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2020;23276;10040,63;21-ott-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;23278;152,55;21-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;23280;12551,52;21-ott-20;C.M. SERVICE SRL;Acquisto di beni e di servizi
2020;23281;123,9;21-ott-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;23282;587,49;21-ott-20;VOLKSWAGEN LEASING GMBH;Altre spese correnti
2020;23283;41954,35;21-ott-20;CPC SRL;Investimenti fissi lordi e acquisto di terreni
2020;23284;9404,55;21-ott-20;GEOBEDA STUDIO ASS. BERRA FABIO E DASSERETO CLAUDIO;Investimenti fissi lordi e acquisto di terreni
2020;23285;878,4;21-ott-20;4 EMME SERVICE SPA;Investimenti fissi lordi e acquisto di terreni
2020;23285;275,23;21-ott-20;4 EMME SERVICE SPA;Investimenti fissi lordi e acquisto di terreni
2020;23286;1805,6;21-ott-20;4 EMME SERVICE SPA;Investimenti fissi lordi e acquisto di terreni
2020;23286;132,74;21-ott-20;4 EMME SERVICE SPA;Investimenti fissi lordi e acquisto di terreni
2020;23287;4500;21-ott-20;TRE SINERGIE SRL;Acquisto di beni e di servizi
2020;23288;3416,73;21-ott-20;TRE SINERGIE SRL;Acquisto di beni e di servizi
2020;23289;251,32;21-ott-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;23290;47864,96;21-ott-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;23290;277,15;21-ott-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;23291;76,26;21-ott-20;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Acquisto di beni e di servizi
2020;23292;9455;21-ott-20;VODAFONE ITALIA SPA;Acquisto di beni e di servizi
2020;23293;890,78;21-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23294;3904,21;21-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23295;3355;21-ott-20;SARBA SPA;Acquisto di beni e di servizi
2020;23296;3355;21-ott-20;SARBA SPA;Acquisto di beni e di servizi
2020;23297;210;21-ott-20;SIR SAFETY SYSTEM S.P.A. UNIPERSONALE;Acquisto di beni e di servizi
2020;23298;1288,28;21-ott-20;SARBA SPA;Acquisto di beni e di servizi
2020;23299;1586;21-ott-20;SIR SAFETY SYSTEM S.P.A. UNIPERSONALE;Acquisto di beni e di servizi
2020;23300;1108,83;21-ott-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;23301;824,93;21-ott-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;23302;24569,78;21-ott-20;C.E.V.I.G. SRL;Investimenti fissi lordi e acquisto di terreni
2020;23303;2429,61;21-ott-20;CODICE SOGGETTO   46887;Investimenti fissi lordi e acquisto di terreni
2020;23304;1634,23;21-ott-20;CODICE SOGGETTO   52749;Investimenti fissi lordi e acquisto di terreni
2020;23305;2100;21-ott-20;L'ANTINFORTUNISTICA SRL;Acquisto di beni e di servizi
2020;23306;970,33;21-ott-20;CRESTA SRL;Acquisto di beni e di servizi
2020;23307;210,39;21-ott-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;23308;30,5;21-ott-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;23309;103;21-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23310;5363,44;21-ott-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2020;23311;1945,98;21-ott-20;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi
2020;23312;4428;21-ott-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2020;23313;1153,17;21-ott-20;C.M. SERVICE SRL;Acquisto di beni e di servizi
2020;23314;13463,1;21-ott-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;23315;1354,5;21-ott-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;23316;14803,38;21-ott-20;C.M. SERVICE SRL;Acquisto di beni e di servizi
2020;23317;524,64;21-ott-20;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
