Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione;
2020;17245;164,70;30-lug-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi;
2020;17245;164,70;30-lug-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi;
2020;17245;164,70;30-lug-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi;
2020;17245;153,72;30-lug-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi;
2020;17245;164,70;30-lug-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi;
2020;17245;164,70;30-lug-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi;
2020;17245;164,70;30-lug-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi;
2020;17245;164,70;30-lug-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi;
2020;17245;164,70;30-lug-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi;
2020;17245;164,70;30-lug-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi;
2020;17245;164,70;30-lug-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi;
2020;17245;183,00;30-lug-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi;
2020;17245;494,10;30-lug-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi;
2020;17246;8.271,60;30-lug-20;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi;
2020;17247;2.325.899,49;30-lug-20;CITTA' METROPOLITANA DI GENOVA;Trasferimenti correnti;
2020;17248;9.355,36;30-lug-20;QUADRIFOGLIO SOCIETA' SPORTIVA DILETTANTISTICA A R.L.;Acquisto di beni e di servizi;
2020;17249;75.619,83;30-lug-20;MY SPORT 2 SOC.SPORT.DILETT.CONSORTILE A R.L.;Acquisto di beni e di servizi;
2020;17250;43.663,76;30-lug-20;C.E M.E. COSTRUZ. E MANUT. EDILI DI PRUZZO M. & C. SNC;Investimenti fissi lordi e acquisto di terreni;
2020;17251;17.893,08;30-lug-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti;
2020;17252;9.552,99;30-lug-20;GAZZANA RESTAURI SRL A UNICO SOCIO;Investimenti fissi lordi e acquisto di terreni;
2020;17253;3.850,00;30-lug-20;C.E M.E. COSTRUZ. E MANUT. EDILI DI PRUZZO M. & C. SNC;Investimenti fissi lordi e acquisto di terreni;
2020;17254;46.371,19;30-lug-20;GEOTECNOLOGIE SRL;Investimenti fissi lordi e acquisto di terreni;
2020;17255;44.552,72;30-lug-20;E.S.O. STRADE S.R.L.;Investimenti fissi lordi e acquisto di terreni;
2020;17256;24.580,35;30-lug-20;SEIMA SRL;Investimenti fissi lordi e acquisto di terreni;
2020;17257;40.021,53;30-lug-20;FORZA MOTRICE S.R.L.;Investimenti fissi lordi e acquisto di terreni;
2020;17258;5.490,00;30-lug-20;IREOS LABORATORI SRL;Investimenti fissi lordi e acquisto di terreni;
2020;17260;3.099,29;30-lug-20;MIMOSA SOC. COOP. SOC.;Acquisto di beni e di servizi;
2020;17263;7.904,69;30-lug-20;STUDIO LAUDANI LTD;Acquisto di beni e di servizi;
2020;17264;5.598,50;30-lug-20;STUDIO LAUDANI LTD;Acquisto di beni e di servizi;
2020;17265;2.024,19;30-lug-20;COOPERATIVA SOC.IN CORDATA A R.L.ONLUS;Acquisto di beni e di servizi;
2020;17268;14.779,92;30-lug-20;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Acquisto di beni e di servizi;
2020;17269;68.655,59;30-lug-20;BECCARO PONZINI IMPIANTI SRL;Investimenti fissi lordi e acquisto di terreni;
2020;17270;6.979,98;30-lug-20;BOEMIO COSTRUZIONI METALLICHE SAS DI BOEMIO FRANCESCO E C.;Investimenti fissi lordi e acquisto di terreni;
2020;17270;4.101,19;30-lug-20;BOEMIO COSTRUZIONI METALLICHE SAS DI BOEMIO FRANCESCO E C.;Investimenti fissi lordi e acquisto di terreni;
2020;17271;20.546,04;30-lug-20;BOEMIO COSTRUZIONI METALLICHE SAS DI BOEMIO FRANCESCO E C.;Investimenti fissi lordi e acquisto di terreni;
2020;17272;342,59;30-lug-20;CODICE SOGGETTO   56515;Investimenti fissi lordi e acquisto di terreni;
2020;17275;300,00;30-lug-20;C.O.N.I. -COMITATO OLIMPICO NAZ. ITALIANO;Acquisto di beni e di servizi;
2020;17276;1.643,36;30-lug-20;PANDORA SRL;Acquisto di beni e di servizi;
2020;17277;508,74;30-lug-20;TIPOLITOGRAFIA NICOLOSO SNC DI BISSO A., CAPURRO V., LORENZI;Acquisto di beni e di servizi;
2020;17278;463.187,20;30-lug-20;F.LLI CASCHETTO S.R.L.;Contributi agli investimenti;
2020;17279;1.571,19;30-lug-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;17280;3.099,29;30-lug-20;MIMOSA SOC. COOP. SOC.;Acquisto di beni e di servizi;
2020;17281;1.520,51;30-lug-20;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi;
2020;17282;14.672,20;30-lug-20;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Acquisto di beni e di servizi;
2020;17283;1.965,29;30-lug-20;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi;
2020;17284;267,04;30-lug-20;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi;
2020;17285;2.580,00;31-lug-20;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Acquisto di beni e di servizi;
2020;17286;3.300,00;31-lug-20;L'INCONTRO SRL;Acquisto di beni e di servizi;
2020;17287;3.300,00;31-lug-20;L'INCONTRO SRL;Acquisto di beni e di servizi;
2020;17288;3.291,12;31-lug-20;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Acquisto di beni e di servizi;
2020;17289;4.969,80;31-lug-20;CENTRO DI SOLIDARIETA' DI PISTOIA;Acquisto di beni e di servizi;
2020;17290;500,00;31-lug-20;AUSER  G.A.L.  APS ASS.PER L'INVECCHIAMENTO ATTIVO - ETS;Trasferimenti correnti;
2020;17291;53,80;31-lug-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi;
2020;17291;231,81;31-lug-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi;
2020;17291;314,00;31-lug-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi;
2020;17291;97,04;31-lug-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi;
2020;17292;570,00;31-lug-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi;
2020;17609;976,00;31-lug-20;LEVONI MARGHERITA IND.;Acquisto di beni e di servizi;
2020;17612;7.436,00;31-lug-20;CODICE SOGGETTO   54117;Investimenti fissi lordi e acquisto di terreni;
2020;17613;11,00;31-lug-20;DIVERSI RIMBORSI PATRIMONIO E DEMANIO;Interessi passivi;
2020;17614;98,00;31-lug-20;DIVERSI RIMBORSI PATRIMONIO E DEMANIO;Interessi passivi;
2020;17615;1.383,19;31-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;17616;71,25;31-lug-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi;
2020;17617;5.617,50;31-lug-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi;
2020;17618;1.251,53;31-lug-20;CIV SAN MARTINO D'ALBARO;Trasferimenti correnti;
2020;17619;2.374,62;31-lug-20;OPERA BENEDETTO XV DELLA DIVINA BONTA';Acquisto di beni e di servizi;
2020;17620;15.036,40;03-ago-20;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi;
2020;17621;481,14;03-ago-20;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Acquisto di beni e di servizi;
2020;17622;3.478,86;03-ago-20;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;17623;894,26;03-ago-20;DIME S.R.L.;Acquisto di beni e di servizi;
2020;17624;1.058,96;03-ago-20;DIVEROLI SRL;Acquisto di beni e di servizi;
2020;17625;448,53;03-ago-20;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi;
2020;17626;3.478,86;03-ago-20;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;17627;209,34;03-ago-20;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi;
2020;17628;658,80;03-ago-20;EFFE IMPIANTI DI FERRANTE SERGIO INDIVID.;Acquisto di beni e di servizi;
2020;17629;21.182,20;03-ago-20;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi;
2020;17630;312,00;03-ago-20;CODICE SOGGETTO   57405;Acquisto di beni e di servizi;
2020;17631;469,94;03-ago-20;IRISCO SRL;Acquisto di beni e di servizi;
2020;17632;4.766,15;03-ago-20;ITALIANA PETROLI SPA;Acquisto di beni e di servizi;
2020;17633;7.918,34;03-ago-20;VALORI S.C.A.R.L. - CONSORZIO STABILE;Investimenti fissi lordi e acquisto di terreni;
2020;17634;19.624,48;03-ago-20;VALORI S.C.A.R.L. - CONSORZIO STABILE;Investimenti fissi lordi e acquisto di terreni;
2020;17634;29.175,52;03-ago-20;VALORI S.C.A.R.L. - CONSORZIO STABILE;Investimenti fissi lordi e acquisto di terreni;
2020;17635;839,77;03-ago-20;ITALO SCRL;Acquisto di beni e di servizi;
2020;17635;848,66;03-ago-20;ITALO SCRL;Acquisto di beni e di servizi;
2020;17635;1.490,93;03-ago-20;ITALO SCRL;Acquisto di beni e di servizi;
2020;17636;32.395,31;03-ago-20;BKMM DI BESHAY ATEF INDIVID.;Investimenti fissi lordi e acquisto di terreni;
2020;17636;28.670,00;03-ago-20;BKMM DI BESHAY ATEF INDIVID.;Investimenti fissi lordi e acquisto di terreni;
2020;17636;9.969,14;03-ago-20;BKMM DI BESHAY ATEF INDIVID.;Investimenti fissi lordi e acquisto di terreni;
2020;17637;4.450,00;03-ago-20;C.E.M.A.-COSTRUZ.EDILI MARITTIME AUTOSTRADALI SRL;Investimenti fissi lordi e acquisto di terreni;
2020;17637;2.260,00;03-ago-20;C.E.M.A.-COSTRUZ.EDILI MARITTIME AUTOSTRADALI SRL;Investimenti fissi lordi e acquisto di terreni;
2020;17638;11.180,00;03-ago-20;BIBLIO SRL;Investimenti fissi lordi e acquisto di terreni;
2020;17638;7.851,51;03-ago-20;BIBLIO SRL;Investimenti fissi lordi e acquisto di terreni;
2020;17639;8.857,88;03-ago-20;STUDIO TECNICO ASSOC. ING. S.BRIZZOLARA E ING. S.STURLA;Investimenti fissi lordi e acquisto di terreni;
2020;17640;7.015,68;03-ago-20;MIGLIORE & SERVETTO ARCHITETTI ASSOCIATI;Investimenti fissi lordi e acquisto di terreni;
2020;17641;3.457,14;03-ago-20;MB GEO DI MICHELE MALFATTI E STEFANO BRUZZONE STUDIO;Investimenti fissi lordi e acquisto di terreni;
2020;17642;350,59;03-ago-20;ITALO SCRL;Acquisto di beni e di servizi;
2020;17643;811,20;03-ago-20;CODICE SOGGETTO   57260;Acquisto di beni e di servizi;
2020;17644;6.000,00;03-ago-20;TECNOARTE S.N.C. DI LUCA CANNAS E ANDREA GIOVANNI ORLANDO;Acquisto di beni e di servizi;
2020;17645;2.557,46;03-ago-20;CONSORZIO OPERATORI SESTRI PONENTE;Trasferimenti correnti;
2020;17646;2.984,12;03-ago-20;P.ZETA S.R.L.;Acquisto di beni e di servizi;
2020;17646;488,00;03-ago-20;P.ZETA S.R.L.;Acquisto di beni e di servizi;
2020;17647;297,81;03-ago-20;NUOVA MOGGIA SRL;Acquisto di beni e di servizi;
2020;17648;2.394,22;03-ago-20;CONSORZIO MANIN E DINTORNI;Trasferimenti correnti;
2020;17649;1.730,00;03-ago-20;CIV CARIGNANO;Trasferimenti correnti;
2020;17650;2.067,74;03-ago-20;C.I.V. SAN VINCENZO CHIC;Trasferimenti correnti;
2020;17651;8.662,00;03-ago-20;SGOMBERI GENOVA SOCIETA' A R.L.SEMPLIFICATA;Acquisto di beni e di servizi;
2020;17662;279,46;03-ago-20;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi;
2020;17662;274,38;03-ago-20;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi;
2020;17662;443,14;03-ago-20;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi;
2020;17663;1.281,00;03-ago-20;IDRAULICA BRUZZONE DI BRUZZONE MARIO IND.;Acquisto di beni e di servizi;
2020;17664;4.941,00;03-ago-20;IDRAULICA BRUZZONE DI BRUZZONE MARIO IND.;Acquisto di beni e di servizi;
2020;17665;2.904,00;03-ago-20;ASS.NAZ.CARABINIERI - NUCLEO REG.VOLONT. PROT.CIVILE LIGURIA;Acquisto di beni e di servizi;
2020;17666;13.350,00;03-ago-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;17667;3.924,00;03-ago-20;ASS. MICRONIDO PRATOROTONDO  - DON RENZO GHIGLIONE;Trasferimenti correnti;
2020;17668;27.387,50;03-ago-20;SIRCUS SRL;Altre spese correnti;
2020;17669;23.753,09;03-ago-20;SIRCUS SRL;Altre spese correnti;
2020;17670;27.465,56;03-ago-20;SIRCUS SRL;Altre spese correnti;
2020;17670;62.357,00;03-ago-20;SIRCUS SRL;Altre spese correnti;
2020;17671;3.448,21;03-ago-20;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi;
2020;17673;4.557,11;03-ago-20;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi;
2020;17674;9.170,44;03-ago-20;IL CE.STO COOPERATIVA SOCIALE;Acquisto di beni e di servizi;
2020;17675;63.084,00;03-ago-20;CONSORZIO INTEGRA SOCIETA' COOPERATIVA;Investimenti fissi lordi e acquisto di terreni;
2020;17676;39.729,37;03-ago-20;NICCOLI COSTRUZIONI SRL;Investimenti fissi lordi e acquisto di terreni;
2020;17677;1.082,09;03-ago-20;P & M PLANNING & MANAGEMENT SRL;Investimenti fissi lordi e acquisto di terreni;
2020;17678;439,00;03-ago-20;IKEA ITALIA RETAIL SRL;Investimenti fissi lordi e acquisto di terreni;
2020;17678;439,00;03-ago-20;IKEA ITALIA RETAIL SRL;Investimenti fissi lordi e acquisto di terreni;
2020;17679;9.151,39;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17679;9.078,73;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17679;998,69;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17679;11.969,41;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17679;3.858,13;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17679;8.003,62;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17679;3.291,52;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17679;6.572,36;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17679;998,69;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17679;7.336,32;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17679;6.587,06;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17679;168,55;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17680;1.248,36;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17680;1.248,36;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17681;1.380,91;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17681;70,03;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17681;1.687,71;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17681;1.354,64;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17681;73,66;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17681;16.144,97;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17681;278,36;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17681;1.477,76;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17682;1.289,49;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17682;1.297,08;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17682;7.955,91;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17682;2.061,59;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17682;2.345,07;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17682;18.667,29;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17682;5.575,69;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17682;1.064,90;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17683;17,98;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17684;509,25;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17684;2.085,11;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17684;2.877,79;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17684;909,58;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17684;1.214,52;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17684;484,44;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17685;87,55;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17686;134,19;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17686;82,26;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17686;977,34;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17686;2,23;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17686;1.847,75;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17686;2.628,09;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17686;6.701,26;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17686;183,12;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17686;2.061,59;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17686;350,20;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17686;1.787,90;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17686;344,51;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17687;1.320,14;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17687;82,24;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17687;72.923,06;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17687;1.354,87;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17688;2.496,72;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17688;1.248,36;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17688;998,69;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17688;1.499,61;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17688;998,65;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17688;1.248,36;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17689;1.311,25;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17690;33.583,60;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17690;12.722,64;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17691;123,83;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17692;2.187,13;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17692;87,55;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17693;1.653,76;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17694;1.866,12;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17695;114.770,04;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17695;1.775,40;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17695;87,55;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17695;917,84;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17695;1.379,35;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17695;1.864,48;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17695;14.603,01;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17695;2.926,58;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17695;1.321,90;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17695;8.582,08;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17696;5.849,33;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17697;2.719,26;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17698;656,08;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17699;87,55;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17699;33.766,94;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17699;156,66;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17700;260.142,49;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17701;352,48;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17702;1.166,19;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17703;4.478,52;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17704;749,02;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17704;319,24;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17705;15.980,43;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17706;762,63;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17707;5.774,40;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17708;255.634,38;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17708;368.024,54;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17709;656,08;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17710;328,01;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17711;1.670,18;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17712;5.781,15;03-ago-20;ANTAS SRL;Acquisto di beni e di servizi;
2020;17713;810,94;03-ago-20;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi;
2020;17714;350,00;03-ago-20;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti;
2020;17715;6.382,72;03-ago-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;17716;14.224,80;03-ago-20;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi;
2020;17716;4.331,40;03-ago-20;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi;
2020;17717;6.626,40;03-ago-20;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Acquisto di beni e di servizi;
2020;17718;695,77;03-ago-20;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;17718;1.423,17;03-ago-20;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;17719;3.313,20;03-ago-20;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Acquisto di beni e di servizi;
2020;17720;5.020,00;03-ago-20;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Acquisto di beni e di servizi;
2020;17721;20.546,75;03-ago-20;ASS. U.N.A. GENOVA - UOMO NATURA ANIMALI - ORG.VOLONT.;Acquisto di beni e di servizi;
2020;17722;7.462,50;03-ago-20;ASS. U.N.A. GENOVA - UOMO NATURA ANIMALI - ORG.VOLONT.;Acquisto di beni e di servizi;
2020;17723;2.000,00;03-ago-20;P.A. CROCE BLU CASTELLETTO - ORG. VOLONT.;Trasferimenti correnti;
2020;17724;262,29;03-ago-20;OASI SOLE E MARE S.R.L.;Acquisto di beni e di servizi;
2020;17725;5.197,72;03-ago-20;AZIENDA SERVIZI ALLA PERSONA - ASP EMANUELE BRIGNOLE;Acquisto di beni e di servizi;
2020;17726;4.676,45;03-ago-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;17727;90.744,40;03-ago-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;17727;85.993,80;03-ago-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;17728;35.015,44;03-ago-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;17729;33.086,25;03-ago-20;IST.DON BOSCO;Acquisto di beni e di servizi;
2020;17730;1.186,47;04-ago-20;ETJCA SPA;Acquisto di beni e di servizi;
2020;17731;3.176,62;04-ago-20;ETJCA SPA;Acquisto di beni e di servizi;
2020;17733;2.000,00;04-ago-20;UNITALSI - SEZ LIGURE;Trasferimenti correnti;
2020;17734;6.349,42;04-ago-20;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi;
2020;17735;22.059,08;04-ago-20;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi;
2020;17736;10.083,63;04-ago-20;KOS CARE SRL;Acquisto di beni e di servizi;
2020;17737;2.045,45;04-ago-20;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Acquisto di beni e di servizi;
2020;17738;2.676,37;04-ago-20;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Acquisto di beni e di servizi;
2020;17739;5.724,80;04-ago-20;CONGREG.SORELLE DEI POVERI DI S.CATERINA DA SIENA;Acquisto di beni e di servizi;
2020;17740;5.885,15;04-ago-20;CONGREG.SORELLE DEI POVERI DI S.CATERINA DA SIENA;Acquisto di beni e di servizi;
2020;17741;10.097,33;04-ago-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;17742;9.139,65;04-ago-20;COOP.SOC. IL SENTIERO DEL MOVIMENTO RAGAZZI SCRL ONLUS;Acquisto di beni e di servizi;
2020;17743;20.516,33;04-ago-20;PROGETTO LIGURIA LAVORO CONS.COOP.SOC.SCSRL;Acquisto di beni e di servizi;
2020;17745;3.041,01;04-ago-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;17746;4.076,84;04-ago-20;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS;Acquisto di beni e di servizi;
