Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2020;833;1.050,00;15-gen-20;A.N.U.S.C.A. SRL;Acquisto di beni e di servizi
2020;834;195,26;15-gen-20;DIME S.R.L.;Acquisto di beni e di servizi
2020;835;658,80;15-gen-20;DIME S.R.L.;Acquisto di beni e di servizi
2020;836;5.944,82;15-gen-20;VALLEBONA ANTONELLA INDIV.;Acquisto di beni e di servizi
2020;837;1.077,45;15-gen-20;CARTOLIBRERIA MERANI DI ZANNI MARINELLA INDIVID.;Acquisto di beni e di servizi
2020;838;841,32;15-gen-20;NEXIVE SPA;Acquisto di beni e di servizi
2020;839;756,28;15-gen-20;I TRE RE DI BAGNAI CINZIA IND.;Acquisto di beni e di servizi
2020;840;7.162,30;15-gen-20;TANZI SAS DI TANZI GIANMARCO & C;Acquisto di beni e di servizi
2020;841;61.365,73;15-gen-20;AUTOSTRADE PER L'ITALIA SPA;Acquisto di beni e di servizi
2020;842;55,22;15-gen-20;CENTRO DI SOLIDARIETA'  DI PISTOIA;Acquisto di beni e di servizi
2020;842;4.969,80;15-gen-20;CENTRO DI SOLIDARIETA'  DI PISTOIA;Acquisto di beni e di servizi
2020;843;2.444,00;15-gen-20;PTV PROGRAMMAZIONI TELEVISIVE SPA;Acquisto di beni e di servizi
2020;844;1.111,41;15-gen-20;PTV PROGRAMMAZIONI TELEVISIVE SPA;Acquisto di beni e di servizi
2020;845;107.701,26;15-gen-20;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Acquisto di beni e di servizi
2020;846;151,85;15-gen-20;NUOVA MOGGIA SRL;Acquisto di beni e di servizi
2020;847;1.320,00;15-gen-20;ACQUALYS SRL;Acquisto di beni e di servizi
2020;848;79.378,04;15-gen-20;SOC.COOP.SOC. CO.SER.CO. ONLUS;Acquisto di beni e di servizi
2020;848;36.188,53;15-gen-20;SOC.COOP.SOC. CO.SER.CO. ONLUS;Acquisto di beni e di servizi
2020;849;990,00;15-gen-20;AGENZIA TEATRALE LIZZ DI LIZZI GIOVANNI & C. SAS;Acquisto di beni e di servizi
2020;850;1.024,80;15-gen-20;ALL SPORT SAS DI DONNINI ROBERTO & C.;Acquisto di beni e di servizi
2020;851;200,00;15-gen-20;SIXTEEN ART & MORE ASSOCIAZIONE CULTURALE;Trasferimenti correnti
2020;852;800,00;15-gen-20;ASSOCIAZIONE GENOVAMADE;Trasferimenti correnti
2020;853;6.000,00;15-gen-20;SOC.MUTUO SOCC.POLIZIA MUNICIPALE GENOVA;Acquisto di beni e di servizi
2020;854;500,00;15-gen-20;ASS. TERRA ACQUA FUOCO - ORG. DI VOLONT.;Acquisto di beni e di servizi
2020;855;140.314,99;15-gen-20;MULTISERVICE SPA;Acquisto di beni e di servizi
2020;856;2.982,55;15-gen-20;LA BOTTEGA DI MICHELE -  DI GHIGLINO MICHELE INDIVID.;Acquisto di beni e di servizi
2020;857;29,37;15-gen-20;VETRERIA MURGANTI ITALO DI MURGANTI GIOVANNI IND,;Acquisto di beni e di servizi
2020;858;15,56;15-gen-20;VETRERIA MURGANTI ITALO DI MURGANTI GIOVANNI IND,;Acquisto di beni e di servizi
2020;860;2.258,00;15-gen-20;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Trasferimenti correnti
2020;861;880,00;15-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;862;2.024,62;15-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;864;1.089,73;15-gen-20;IL LIBRO DI LEONINO DALLAVALLE E C. SAS;Acquisto di beni e di servizi
2020;865;51,40;15-gen-20;TIPOLITOGRAFIA NICOLOSO SNC DI BISSO A., CAPURRO V., LORENZI;Acquisto di beni e di servizi
2020;866;3.660,00;15-gen-20;ADVANCED SYSTEMS SRL;Acquisto di beni e di servizi
2020;867;2.917,01;15-gen-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;869;358,20;15-gen-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;869;503,73;15-gen-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;870;1.554,00;16-gen-20;L'ALBERO AZZURRO SOC. COOP. SOC. R.L.ONLUS;Acquisto di beni e di servizi
2020;871;1.273,25;16-gen-20;ASILO INFANTILE DI PONTEDECIMO;Trasferimenti correnti
2020;872;2.174,76;16-gen-20;FONDAZIONE IST.CONTUBERNIO D'ALBERTIS PER LE SORDOMUTE;Trasferimenti correnti
2020;873;2.761,00;16-gen-20;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi
2020;874;57,95;16-gen-20;CENTRUFFICIO LORETO SPA;Acquisto di beni e di servizi
2020;875;7.068,13;16-gen-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;876;321,29;16-gen-20;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2020;877;10.132,29;16-gen-20;IL LIBRO DI LEONINO DALLAVALLE E C. SAS;Acquisto di beni e di servizi
2020;878;291,00;16-gen-20;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi
2020;879;2.999,00;16-gen-20;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi
2020;880;2.538,90;16-gen-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;881;60,00;16-gen-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;882;1.061,53;16-gen-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;883;9.998,37;16-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;884;358,51;16-gen-20;DOCKS LANTERNA SPA;Acquisto di beni e di servizi
2020;885;390,35;16-gen-20;DOCKS LANTERNA SPA;Acquisto di beni e di servizi
2020;885;470,66;16-gen-20;DOCKS LANTERNA SPA;Acquisto di beni e di servizi
2020;885;626,20;16-gen-20;DOCKS LANTERNA SPA;Acquisto di beni e di servizi
2020;886;5.147,79;16-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;887;2.119,10;16-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;888;1.992,66;16-gen-20;TELENORD SRL;Acquisto di beni e di servizi
2020;888;1.992,66;16-gen-20;TELENORD SRL;Acquisto di beni e di servizi
2020;888;1.992,67;16-gen-20;TELENORD SRL;Acquisto di beni e di servizi
2020;889;1.433,50;16-gen-20;SISTEMI DI SICUREZZA SRL;Acquisto di beni e di servizi
2020;890;2.985,07;16-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;891;2.861,40;16-gen-20;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;Acquisto di beni e di servizi
2020;892;976,00;16-gen-20;BORIS PRODUCTION SRL;Acquisto di beni e di servizi
2020;893;976,00;16-gen-20;FONDAZIONE FILM COMMISSION GENOVA - LIGURIA;Acquisto di beni e di servizi
2020;894;542,90;16-gen-20;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi
2020;895;3.219,34;16-gen-20;GIACOMO ROSSI & C. ARMERIA S.A.S.;Acquisto di beni e di servizi
2020;896;230,28;16-gen-20;BICI PROMOZIONI E REGALI SRL;Acquisto di beni e di servizi
2020;897;700,00;16-gen-20;PARROCCHIA SS.NOME DI GESU' - BORGHETTO DI RIVAROLO;Acquisto di beni e di servizi
2020;898;132,98;16-gen-20;MEGA ITALIA MEDIA SRL;Acquisto di beni e di servizi
2020;899;405,30;16-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;900;3.048,30;16-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;901;6.100,00;16-gen-20;PTV PROGRAMMAZIONI TELEVISIVE SPA;Acquisto di beni e di servizi
2020;902;3.660,00;16-gen-20;PTV PROGRAMMAZIONI TELEVISIVE SPA;Acquisto di beni e di servizi
2020;903;2.961,88;16-gen-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;904;1.500,00;16-gen-20;CODICE SOGGETTO   56966;Trasferimenti correnti
2020;905;313.293,67;16-gen-20;HITACHI RAIL STS S.P.A. (GIA' ANSALDO STS S.P.A.);Investimenti fissi lordi e acquisto di terreni
2020;906;14.091,01;16-gen-20;HITACHI RAIL STS S.P.A. (GIA' ANSALDO STS S.P.A.);Investimenti fissi lordi e acquisto di terreni
2020;907;180.284,78;16-gen-20;SYSTRA-SOTECNI SPA CON SOCIO UNICO;Investimenti fissi lordi e acquisto di terreni
2020;908;159.160,50;16-gen-20;ITALFERR SPA;Investimenti fissi lordi e acquisto di terreni
2020;909;24.766,39;16-gen-20;SETECO INGEGNERIA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;910;4.019,95;16-gen-20;SE.MA SRL;Investimenti fissi lordi e acquisto di terreni
2020;911;23.345,92;16-gen-20;CODICE SOGGETTO   54944;Investimenti fissi lordi e acquisto di terreni
2020;912;2.951,52;16-gen-20;CODICE SOGGETTO   50747;Investimenti fissi lordi e acquisto di terreni
2020;913;2.137,45;16-gen-20;CODICE SOGGETTO   50747;Investimenti fissi lordi e acquisto di terreni
2020;914;1.230,66;16-gen-20;CODICE SOGGETTO   55648;Investimenti fissi lordi e acquisto di terreni
2020;914;1.230,66;16-gen-20;CODICE SOGGETTO   55648;Investimenti fissi lordi e acquisto di terreni
2020;915;1.986,35;16-gen-20;CODICE SOGGETTO   47229;Investimenti fissi lordi e acquisto di terreni
2020;916;238,11;16-gen-20;CODICE SOGGETTO   44249;Investimenti fissi lordi e acquisto di terreni
2020;916;1.056,91;16-gen-20;CODICE SOGGETTO   44249;Investimenti fissi lordi e acquisto di terreni
2020;917;18.375,98;16-gen-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;917;41.402,09;16-gen-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;917;6.883,03;16-gen-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;917;2.151,58;16-gen-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;917;16.750,55;16-gen-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;917;1.253,39;16-gen-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;917;20.700,48;16-gen-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;917;187.607,39;16-gen-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;918;440,49;16-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;919;69,37;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;54,16;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;77,22;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;74,99;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;74,68;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;71,56;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;70,30;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;23,32;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;69,37;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;16,93;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;72,85;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;70,93;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;16,21;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;53,14;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;26,05;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;78,11;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;878,32;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;6,48;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;84,98;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;81,85;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;81,22;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;80,61;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;79,98;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;919;760,39;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;920;16,21;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;920;12,98;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;921;715,31;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;921;45,40;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;921;359,40;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;921;16,21;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;922;117,52;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;923;31,97;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;923;164,87;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;923;137,75;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;923;3,24;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;923;173,28;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;923;172,04;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;924;9,72;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;925;127,41;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;925;81,08;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;925;44,32;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;925;894,34;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;925;332,10;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;925;55,64;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;925;84,98;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;925;109,95;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;925;66,91;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;925;70,93;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;925;16,95;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;926;77,48;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;926;2.320,80;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;927;188,24;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;928;3.494,90;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;929;2.828,82;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;929;1.126,78;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;929;2.542,48;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;930;231,65;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;930;173,92;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;930;176,87;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;930;201,69;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;930;203,89;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;930;141,64;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;930;131,51;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;930;227,41;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;930;1.164,79;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;930;786,24;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;930;216,69;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;930;227,41;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;931;643,31;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;932;104,94;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;932;104,02;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;932;106,19;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;932;788,88;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;932;200,01;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;932;15,28;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;932;62,27;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;932;82,58;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;66,88;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;12,95;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;78,89;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;89,66;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;88,72;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;87,15;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;86,22;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;32,46;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;50,89;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;40,84;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;92,47;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;85,91;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;326,43;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;95,28;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;95,28;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;96,83;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;18,63;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;17,32;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;130,99;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;60,81;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;105,34;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;340,20;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;933;93,08;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;934;1.464,74;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;934;309,47;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;935;1.471,12;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;935;1.778,78;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;935;1.002,57;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;935;903,96;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;935;433,26;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;935;209,49;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;936;1.681,37;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;936;449,42;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;936;1.228,29;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;936;938,08;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;936;812,84;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;936;929,37;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;936;56,90;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;936;25,99;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;936;154,79;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;936;1.881,24;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;937;770,49;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;937;134,90;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;937;105,97;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;937;144,77;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;938;566,13;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;939;1.244,71;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;939;1.401,33;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;939;2.131,58;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;940;155,96;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;941;30,77;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;941;120,49;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;941;88,01;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;941;281,26;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;462,37;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;121,47;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;1,63;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;36,97;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;290,94;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;294,07;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;307,80;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;324,35;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;393,31;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;396,74;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;426,62;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;480,69;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;575,25;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;718,80;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;736,27;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;780,09;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;781,69;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;851,55;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;942;431,77;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;943;21,11;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;944;31,54;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;944;147,08;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;944;14,41;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;945;125,55;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;945;118,99;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;945;45,40;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;945;26,86;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;946;90,88;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;946;114,62;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;946;109,63;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;946;44,87;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;62,50;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;27,63;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;1,65;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;1,65;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;1,65;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;1,65;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;9,45;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;11,96;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;14,04;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;38,16;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;41,14;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;52,51;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;59,70;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;63,13;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;63,75;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;30,36;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;947;56,27;16-gen-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;948;10.954,79;16-gen-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;948;9.803,52;16-gen-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;948;149.388,48;16-gen-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;948;57.652,97;16-gen-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;949;4.676,67;16-gen-20;MUNICIPIA SPA;Acquisto di beni e di servizi
2020;950;6.211,89;16-gen-20;SEGES SRL;Acquisto di beni e di servizi
2020;951;5.990,58;16-gen-20;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2020;952;260,00;16-gen-20;CODICE SOGGETTO   55642;Acquisto di beni e di servizi
2020;953;2.230,00;16-gen-20;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Trasferimenti correnti
2020;954;250,00;16-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Acquisto di beni e di servizi
2020;955;15.460,82;16-gen-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2020;956;750,00;16-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;957;15.009,84;16-gen-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2020;958;2.132,05;16-gen-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2020;959;150,00;16-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;960;1.654,47;16-gen-20;ASS. LA DIMORA ACCOGLIENTE;Acquisto di beni e di servizi
2020;961;2.448,00;16-gen-20;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Trasferimenti correnti
2020;962;7.500,00;16-gen-20;GRUPPO  SPONTANEO TRALLALERO;Trasferimenti correnti
2020;965;10.000,00;16-gen-20;CODICE SOGGETTO   56949;Acquisto di beni e di servizi
